Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542036,New St Ferndale,2023-08-07 19:30:00+00:00,feeder,10.0,L3 Current (RMS),A,3.6
542036,New St Ferndale,2023-08-07 19:30:00+00:00,feeder,10.0,L2 Current (RMS),A,31.9
542036,New St Ferndale,2023-08-07 19:30:00+00:00,feeder,10.0,L1 Current (RMS),A,29.0
542036,New St Ferndale,2023-08-07 19:30:00+00:00,transformer,,Temperature,C,28.8
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.98
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,237.4
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L2 Voltage THD,%,3.28
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,237.49
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.37
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,236.64
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,16.37
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L3 Active Power,kW,7.13
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L2 Active Power,kW,37.56
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L1 Active Power,kW,37.34
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,N Current (RMS),A,83.0
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L3 Current (RMS),A,77.4
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L2 Current (RMS),A,166.2
542036,New St Ferndale,2023-08-07 19:30:00+00:00,busbar,,L1 Current (RMS),A,160.6
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.22
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.97
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.04
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L3 Active Power,kW,10.82
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L2 Active Power,kW,13.9
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L1 Active Power,kW,4.25
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,N Current (RMS),A,42.8
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L3 Current (RMS),A,47.0
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L2 Current (RMS),A,59.4
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,40.0,L1 Current (RMS),A,19.0
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.99
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L3 Active Power,kW,4.88
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L2 Active Power,kW,4.78
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L1 Active Power,kW,7.91
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,N Current (RMS),A,20.4
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L3 Current (RMS),A,20.9
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L2 Current (RMS),A,20.6
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,30.0,L1 Current (RMS),A,36.5
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,15.72
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L3 Active Power,kW,-7.7
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L2 Active Power,kW,16.59
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L1 Active Power,kW,17.65
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,N Current (RMS),A,37.3
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L3 Current (RMS),A,74.9
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L2 Current (RMS),A,72.5
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,20.0,L1 Current (RMS),A,75.5
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.76
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L2 Active Power,kW,7.93
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L1 Active Power,kW,5.97
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,N Current (RMS),A,22.5
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L3 Current (RMS),A,3.6
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L2 Current (RMS),A,37.1
542036,New St Ferndale,2023-08-07 19:20:00+00:00,feeder,10.0,L1 Current (RMS),A,26.3
542036,New St Ferndale,2023-08-07 19:20:00+00:00,transformer,,Temperature,C,28.8
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L3 Voltage THD,%,2.87
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.49
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L2 Voltage THD,%,3.16
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.61
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L1 Voltage THD,%,3.23
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.05
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,16.54
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L3 Active Power,kW,8.76
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L2 Active Power,kW,43.19
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L1 Active Power,kW,35.78
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,N Current (RMS),A,73.4
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L3 Current (RMS),A,80.7
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L2 Current (RMS),A,185.5
542036,New St Ferndale,2023-08-07 19:20:00+00:00,busbar,,L1 Current (RMS),A,153.4
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.9
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.73
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.84
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L3 Active Power,kW,9.42
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L2 Active Power,kW,5.07
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L1 Active Power,kW,4.7
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,N Current (RMS),A,17.5
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L3 Current (RMS),A,40.4
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L2 Current (RMS),A,22.0
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,40.0,L1 Current (RMS),A,20.9
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.8
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.96
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L3 Active Power,kW,10.46
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.63
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L1 Active Power,kW,7.32
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,N Current (RMS),A,33.7
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L3 Current (RMS),A,47.8
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L2 Current (RMS),A,20.6
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,30.0,L1 Current (RMS),A,34.2
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,12.18
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L3 Active Power,kW,-6.14
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L2 Active Power,kW,15.36
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L1 Active Power,kW,13.72
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,N Current (RMS),A,32.9
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L3 Current (RMS),A,58.4
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L2 Current (RMS),A,66.5
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,20.0,L1 Current (RMS),A,58.9
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.87
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.8
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L1 Active Power,kW,9.4
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,N Current (RMS),A,32.1
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L3 Current (RMS),A,4.0
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L2 Current (RMS),A,12.5
542036,New St Ferndale,2023-08-07 19:10:00+00:00,feeder,10.0,L1 Current (RMS),A,43.6
542036,New St Ferndale,2023-08-07 19:10:00+00:00,transformer,,Temperature,C,28.9
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.88
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.69
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L2 Voltage THD,%,3.13
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.94
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L1 Voltage THD,%,3.2
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.22
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,12.73
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L3 Active Power,kW,14.61
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L2 Active Power,kW,27.86
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L1 Active Power,kW,35.15
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,N Current (RMS),A,75.3
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L3 Current (RMS),A,84.8
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L2 Current (RMS),A,119.5
542036,New St Ferndale,2023-08-07 19:10:00+00:00,busbar,,L1 Current (RMS),A,151.2
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.64
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.69
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.13
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L3 Active Power,kW,9.09
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L2 Active Power,kW,5.75
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L1 Active Power,kW,6.18
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,N Current (RMS),A,15.7
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L3 Current (RMS),A,39.4
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L2 Current (RMS),A,25.3
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,40.0,L1 Current (RMS),A,26.7
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.03
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L3 Active Power,kW,7.16
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L2 Active Power,kW,6.55
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L1 Active Power,kW,7.04
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,N Current (RMS),A,17.5
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L3 Current (RMS),A,31.0
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L2 Current (RMS),A,29.0
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,30.0,L1 Current (RMS),A,31.2
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,14.4
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.86
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L3 Active Power,kW,-6.88
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L2 Active Power,kW,15.93
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L1 Active Power,kW,16.09
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,N Current (RMS),A,33.9
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L3 Current (RMS),A,68.1
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L2 Current (RMS),A,68.4
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,20.0,L1 Current (RMS),A,68.8
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.79
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.1
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L1 Active Power,kW,6.78
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,N Current (RMS),A,20.9
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L3 Current (RMS),A,4.3
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L2 Current (RMS),A,18.5
542036,New St Ferndale,2023-08-07 19:00:00+00:00,feeder,10.0,L1 Current (RMS),A,30.9
542036,New St Ferndale,2023-08-07 19:00:00+00:00,transformer,,Temperature,C,29.0
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.87
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.17
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L2 Voltage THD,%,3.09
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.42
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.16
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.86
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,14.5
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L3 Active Power,kW,10.16
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L2 Active Power,kW,32.34
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L1 Active Power,kW,36.09
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,N Current (RMS),A,68.4
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L3 Current (RMS),A,76.6
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L2 Current (RMS),A,138.2
542036,New St Ferndale,2023-08-07 19:00:00+00:00,busbar,,L1 Current (RMS),A,153.8
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.86
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.82
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L3 Active Power,kW,9.31
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.32
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L1 Active Power,kW,6.74
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,N Current (RMS),A,17.4
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L3 Current (RMS),A,40.2
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L2 Current (RMS),A,18.8
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,40.0,L1 Current (RMS),A,29.1
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.23
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.9
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L2 Active Power,kW,5.86
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L1 Active Power,kW,6.27
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,N Current (RMS),A,16.3
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L3 Current (RMS),A,25.4
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L2 Current (RMS),A,25.7
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,30.0,L1 Current (RMS),A,27.6
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,15.74
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L3 Active Power,kW,-8.21
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L2 Active Power,kW,15.62
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L1 Active Power,kW,17.91
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,N Current (RMS),A,35.7
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L3 Current (RMS),A,75.4
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L2 Current (RMS),A,67.0
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,20.0,L1 Current (RMS),A,76.1
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.8
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.79
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L2 Active Power,kW,4.53
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.8
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,N Current (RMS),A,15.0
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L3 Current (RMS),A,3.8
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L2 Current (RMS),A,19.6
542036,New St Ferndale,2023-08-07 18:50:00+00:00,feeder,10.0,L1 Current (RMS),A,21.3
542036,New St Ferndale,2023-08-07 18:50:00+00:00,transformer,,Temperature,C,29.0
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.81
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.4
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L2 Voltage THD,%,3.08
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.73
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L1 Voltage THD,%,3.13
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.86
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,16.3
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L3 Active Power,kW,7.8
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L2 Active Power,kW,30.34
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L1 Active Power,kW,35.72
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,N Current (RMS),A,69.0
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L3 Current (RMS),A,77.7
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L2 Current (RMS),A,129.7
542036,New St Ferndale,2023-08-07 18:50:00+00:00,busbar,,L1 Current (RMS),A,152.2
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.95
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.25
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.32
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L3 Active Power,kW,9.28
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L2 Active Power,kW,4.51
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L1 Active Power,kW,5.86
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,N Current (RMS),A,18.0
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L3 Current (RMS),A,40.0
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L2 Current (RMS),A,19.5
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,40.0,L1 Current (RMS),A,26.2
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.56
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.38
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L3 Active Power,kW,9.09
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L2 Active Power,kW,5.13
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L1 Active Power,kW,6.36
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,N Current (RMS),A,30.0
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L3 Current (RMS),A,41.7
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L2 Current (RMS),A,22.2
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,30.0,L1 Current (RMS),A,28.3
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,15.02
542036,New St Ferndale,2023-08-07 18:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.72
