Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-05-24 09:00:00,26.4292012,0.5802303817000001,26.4355696622,0.6492011999999999,-4.2297696183,4.2793005529,25.78,4.8100000000000005,26.2248832219,132.56,26.5892012,0.5802303817000001,26.5955313493,0.6492011999999999,-4.2297696183,4.2793005529,25.94,4.8100000000000005,26.3821852772,130.06
2019-05-24 09:30:00,25.5921316,-7.5108403087,26.6715189289,5.2621316,-3.6608403087,6.4102871029,20.33,-3.85,20.6913363512,135.41,25.7121316,10.5991596913,27.8110750885,5.2621316,-3.6608403087,6.4102871029,20.45,14.26,24.9309065218,132.8
2019-05-24 10:00:00,23.9266164,-6.4329106309,24.7763054457,11.4066164,-2.6429106309,11.7087947415,12.52,-3.79,13.0810741149,135.58,24.1366164,12.2670893691,27.0750389257,11.4066164,-2.6429106309,11.7087947415,12.73,14.91,19.6051268805,132.93
2019-05-24 10:30:00,22.3582656,-5.3418638633,22.9875520701,16.4982656,-1.7118638633,16.586839533,5.86,-3.63,6.8932213079,135.89,22.6282656,13.4381361367,26.3177108976,16.4982656,-1.7118638633,16.586839533,6.13,15.15,16.3431759459,133.14
2019-05-24 11:00:00,21.3504304,-3.9920400779,21.7204342095,19.2004304,-1.3420400779000001,19.2472751089,2.15,-2.65,3.4124771062,135.89,21.6604304,14.7679599221,26.2157755059,19.2004304,-1.3420400779000001,19.2472751089,2.46,16.11,16.2967389376,133.14
2019-05-24 11:30:00,20.7276352,-3.4800721347,21.0177487626,21.5976352,-0.8400721347000001,21.6139669525,-0.87,-2.64,2.7796582524,135.55,21.0676352,15.1999278653,25.9785115053,21.5976352,-0.8400721347000001,21.6139669525,-0.53,16.04,16.0487538457,132.82
2019-05-24 12:00:00,20.3892756,-3.5762655491,20.7005370648,21.0592756,-0.9762655491000001,21.0818923064,-0.67,-2.6,2.6849394779,135.55,20.7192756,15.0937344509,25.6341413171,21.0592756,-0.9762655491000001,21.0818923064,-0.34,16.07,16.0735963617,132.82
2019-05-24 12:30:00,20.7467572,-4.8153675378,21.2982557699,19.0367572,-1.7353675378000002,19.1156905495,1.71,-3.08,3.5228539567,135.63,21.0767572,13.8946324622,25.2446133923,19.0367572,-1.7353675378000002,19.1156905495,2.04,15.63,15.7625664154,132.82
2019-05-24 13:00:00,21.216966,-5.3733236843,21.8868054695,17.266966,-1.2033236843,17.3088446389,3.95,-4.17,5.7438140638,135.83,21.506966,13.4066763157,25.3434124845,17.266966,-1.2033236843,17.3088446389,4.24,14.61,15.2128136779,133.14
2019-05-24 13:30:00,21.9567084,-6.487185101,22.8949910307,12.2967084,-0.6771851010000001,12.3153407235,9.66,-5.8100000000000005,11.2726083938,136.17,22.1867084,12.382814899,25.4083477316,12.2967084,-0.6771851010000001,12.3153407235,9.89,13.06,16.3821762901,133.51
2019-05-24 14:00:00,21.169526,-6.162545173,22.048260568,13.459526,-0.302545173,13.4629258977,7.71,-5.86,9.6841984697,136.34,21.439526,12.757454827,24.9480646297,13.459526,-0.302545173,13.4629258977,7.98,13.06,15.3050318523,133.66
2019-05-24 14:30:00,20.3200032,-5.9872925629000004,21.1837249388,18.1300032,-0.6272925629,18.1408520194,2.19,-5.36,5.7901381676,136.19,20.6400032,12.9327074371,24.357024731,18.1300032,-0.6272925629,18.1408520194,2.51,13.56,13.7903480739,133.66
2019-05-24 15:00:00,19.6555268,-6.1156413855,20.5849654685,17.1655268,-0.6256413855,17.1769245636,2.49,-5.49,6.0282833377,136.19,19.9655268,12.8043586145,23.7186395042,17.1655268,-0.6256413855,17.1769245636,2.8,13.43,13.7187791002,133.58
2019-05-24 15:30:00,18.9533784,-6.5506647178,20.0534725426,17.0033784,-0.7806647178,17.0212900338,1.9500000000000002,-5.77,6.0905993137,136.19,19.2933784,12.3593352822,22.9126082912,17.0033784,-0.7806647178,17.0212900338,2.29,13.14,13.3380545808,133.58
2019-05-24 16:00:00,20.8299792,-9.2656026668,22.7977943287,7.5399792,-1.9256026668000001,7.7819812366,13.29,-7.34,15.1822165707,136.38,21.0299792,9.7143973332,23.1652658241,7.5399792,-1.9256026668000001,7.7819812366,13.49,11.64,17.8176794224,133.85
2019-05-24 16:30:00,23.6906576,-11.8454830708,26.487029405,-2.8193424,-3.6854830708,4.6402022621,26.51,-8.16,27.7374422036,136.38,23.7506576,7.1545169292,24.8048553498,-2.8193424,-3.6854830708,4.6402022621,26.57,10.84,28.6961757034,133.99
2019-05-24 17:00:00,25.8130764,-12.5607718252,28.706931255,-6.7869236,-4.2207718252,7.9923242397,32.6,-8.34,33.6498974738,136.18,25.8030764,6.3992281748,26.5847488786,-6.7869236,-4.2207718252,7.9923242397,32.59,10.62,34.2767049175,133.79
2019-05-24 17:30:00,26.7989508,-13.7696949764,30.1295247842,-9.8210492,-4.9596949764,11.0023443705,36.62,-8.81,37.6648443512,136.18,26.7389508,5.2003050236,27.239946076,-9.8210492,-4.9596949764,11.0023443705,36.56,10.16,37.9454766738,133.79
2019-05-24 18:00:00,27.8054872,-14.7557322082,31.4781948566,-11.2345128,-5.4157322082,12.4717453953,39.04,-9.34,40.1417139644,136.05,27.7154872,4.1842677918,28.0295616749,-11.2345128,-5.4157322082,12.4717453953,38.95,9.6,40.1156141671,133.71
2019-05-24 18:30:00,28.0018408,-15.7777512738,32.1409477683,-13.2781592,-5.7477512738000005,14.4687994127,41.28,-10.03,42.4810463619,136.22,27.9018408,3.1922487262,28.0838596343,-13.2781592,-5.7477512738000005,14.4687994127,41.18,8.94,42.1392453658,133.87
2019-05-24 19:00:00,28.1842736,-16.3712331005,32.5940263175,-15.3657264,-6.1512331005,16.5512300587,43.55,-10.22,44.7331074262,136.22,28.0542736,2.6287668995,28.1771659795,-15.3657264,-6.1512331005,16.5512300587,43.42,8.78,44.2988126252,133.87
2019-05-24 19:30:00,27.6030768,-16.9370443209,32.3850786498,-16.0369232,-6.2870443209,17.2252672553,43.64,-10.65,44.9207312941,136.41,27.4730768,2.1129556791,27.5542107592,-16.0369232,-6.2870443209,17.2252672553,43.51,8.4,44.3134302441,134.08
2019-05-24 20:00:00,26.9752436,-17.3278112067,32.0611417216,-17.1047564,-6.2878112067,18.2238651574,44.08,-11.04,45.4414788492,135.69,26.8352436,1.5221887933,26.8783808626,-17.1047564,-6.2878112067,18.2238651574,43.94,7.8100000000000005,44.6286869625,133.42
2019-05-24 20:30:00,26.16186,-17.567270207299998,31.5127260197,-17.70814,-6.2172702073,18.7678627204,43.87,-11.35,45.3144502339,135.28,26.01186,1.1827297927,26.0387348084,-17.70814,-6.2172702073,18.7678627204,43.72,7.4,44.3418357762,133.01
2019-05-24 21:00:00,25.8830368,-17.7818385386,31.4026332623,-18.3169632,-6.2318385386,19.3480477682,44.2,-11.55,45.6841602747,135.46,25.7530368,1.0081614614,25.7727626372,-18.3169632,-6.2318385386,19.3480477682,44.07,7.24,44.6607489861,133.22
2019-05-24 21:30:00,25.8205204,-18.1230440538,31.5459030542,-18.4894796,-6.2530440538,19.5182329072,44.31,-11.87,45.8723555096,135.46,25.6705204,0.6669559462,25.6791831615,-18.4894796,-6.2530440538,19.5182329072,44.16,6.92,44.6989037897,133.22
2019-05-24 22:00:00,25.4811356,-18.2418860967,31.3377516716,-18.1188644,-6.1318860967,19.1283369441,43.6,-12.11,45.250548063,135.63,25.3411356,0.5881139033,25.3479591183,-18.1188644,-6.1318860967,19.1283369441,43.46,6.72,43.9764709817,133.4
2019-05-24 22:30:00,24.0668944,-18.537504433,30.3785199881,-17.2731056,-5.7875044330000005,18.2168983263,41.34,-12.75,43.2615082955,135.63,23.9568944,0.302495567,23.9588040783,-17.2731056,-5.7875044330000005,18.2168983263,41.23,6.09,41.6773439653,133.4
2019-05-24 23:00:00,22.2865764,-18.5910764469,29.0227429973,-16.0934236,-5.4010764469,16.9755680304,38.38,-13.19,40.5832539356,135.86,22.2065764,0.3589235531,22.2094768404,-16.0934236,-5.4010764469,16.9755680304,38.3,5.76,38.7307061645,133.63
2019-05-24 23:30:00,20.7163544,-12.3804088949,24.1338323528,-14.7836456,-4.9704088949,15.5968311464,35.5,-7.41,36.2651085756,134.32,20.8463544,-6.4904088949,21.8333666528,-14.7836456,-4.9704088949,15.5968311464,35.63,-1.52,35.6624073781,132.16
2019-05-25 00:00:00,19.5267028,-9.4317746183,21.6852598483,-13.6832972,-4.6417746183,14.449176235,33.21,-4.79,33.5536614992,133.85,19.726702799999998,-9.5017746183,21.8958106554,-13.6832972,-4.6417746183,14.449176235,33.41,-4.86,33.7616305886,131.67
2019-05-25 00:30:00,19.6852192,-9.5307291671,21.8710460063,-12.8947808,-4.4207291671,13.6315156255,32.58,-5.11,32.9783034736,134.21,19.8752192,-9.6007291671,22.0725698275,-12.8947808,-4.4207291671,13.6315156255,32.77,-5.18,33.1768789973,132.02
2019-05-25 01:00:00,19.0088532,-10.0419295422,21.4982987446,-13.3711468,-4.5919295422,14.1376583516,32.38,-5.45,32.8354518775,133.75,19.1988532,-10.1119295422,21.6990111125,-13.3711468,-4.5919295422,14.1376583516,32.57,-5.52,33.034456254,131.5
2019-05-25 01:30:00,20.0023436,-9.8492037639,22.2957521577,-13.2576564,-4.5492037639,14.0164442034,33.26,-5.3,33.679631827,133.83,20.1923436,-9.9192037639,22.4971407821,-13.2576564,-4.5492037639,14.0164442034,33.45,-5.37,33.878302791,131.59
2019-05-25 02:00:00,19.504088,-10.1478032607,21.9860719486,-13.645912,-4.6778032607,14.4254205366,33.15,-5.47,33.5982648361,133.64,19.684088,-10.2178032607,22.1780707877,-13.645912,-4.6778032607,14.4254205366,33.33,-5.54,33.7872831107,131.4
2019-05-25 02:30:00,19.2546284,-10.2673672733,21.821080302,-13.1153716,-4.5073672733,13.8682851118,32.37,-5.76,32.8784808043,133.64,19.4446284,-10.3473672733,22.0263837954,-13.1153716,-4.5073672733,13.8682851118,32.56,-5.84,33.0795888729,131.4
2019-05-25 03:00:00,18.4807064,-10.2790056437,21.1469729764,-12.6792936,-4.3190056437,13.3947114917,31.16,-5.96,31.724867218,133.93,18.6407064,-10.3390056437,21.315979283,-12.6792936,-4.3190056437,13.3947114917,31.32,-6.02,31.8933033723,131.65
2019-05-25 03:30:00,18.1762428,-10.1110955467,20.7992801673,-12.5237572,-4.2410955467,13.2223820033,30.7,-5.87,31.2561497949,133.93,18.3462428,-10.1910955467,20.9867351753,-12.5237572,-4.2410955467,13.2223820033,30.87,-5.95,31.4381837898,131.73
2019-05-25 04:00:00,18.0288448,-10.1426708618,20.6860585186,-12.2811552,-4.1626708618,12.9674439174,30.31,-5.98,30.8942794057,134.07,18.1888448,-10.2126708618,20.8598351214,-12.2811552,-4.1626708618,12.9674439174,30.47,-6.05,31.0648257681,131.89
2019-05-25 04:30:00,17.9450548,-9.950843806,20.5193636409,-12.3449452,-4.180843806,13.0336919912,30.29,-5.77,30.834672043,134.07,18.1050548,-10.030843806,20.6980877564,-12.3449452,-4.180843806,13.0336919912,30.45,-5.85,31.006854081,131.78
2019-05-25 05:00:00,17.8416252,-10.0585295923,20.4816407384,-12.4883748,-4.2485295923,13.1912663851,30.33,-5.8100000000000005,30.8814669341,134.44,18.0116252,-10.1385295923,20.6690208921,-12.4883748,-4.2485295923,13.1912663851,30.5,-5.89,31.0635171866,132.14
2019-05-25 05:30:00,17.9387584,-9.8227587049,20.4520326987,-12.4812416,-4.2527587049,13.1858768567,30.42,-5.57,30.9257384714,134.55,18.0987584,-9.8927587049,20.6259964709,-12.4812416,-4.2527587049,13.1858768567,30.58,-5.64,31.0957553373,132.21
2019-05-25 06:00:00,18.3096368,-9.6827186409,20.7122630349,-12.4703632,-4.3527186409,13.2081837475,30.78,-5.33,31.2380745245,134.55,18.4696368,-9.7527186409,20.8864311076,-12.4703632,-4.3527186409,13.2081837475,30.94,-5.4,31.4076996929,132.21
2019-05-25 06:30:00,19.5350612,-8.7936592241,21.4230497044,-12.3849388,-4.5236592241,13.1852266517,31.92,-4.27,32.2043366645,134.08,19.7050612,-8.863659224100001,21.606801978500002,-12.3849388,-4.5236592241,13.1852266517,32.09,-4.34,32.3821509477,131.74
2019-05-25 07:00:00,20.5177056,-8.0342042491,22.0346245941,-11.4222944,-4.5642042491,12.3004377885,31.94,-3.47,32.1279395542,134.17,20.7077056,-8.0842042491,22.2297869886,-11.4222944,-4.5642042491,12.3004377885,32.13,-3.52,32.3222415683,131.74
2019-05-25 07:30:00,21.7597968,-7.4447267441000005,22.9981023798,-9.5902032,-4.6547267440999995,10.6601350123,31.35,-2.79,31.4739034757,133.78,21.9497968,-7.5147267441,23.2005322698,-9.5902032,-4.6547267440999995,10.6601350123,31.54,-2.86,31.6694047939,131.33
2019-05-25 08:00:00,22.9175176,-6.2578275585,23.7565363363,-7.2424824,-4.3478275585,8.4473164847,30.16,-1.9100000000000001,30.2204185941,133.78,23.1175176,-6.3078275585,23.9626440213,-7.2424824,-4.3478275585,8.4473164847,30.36,-1.96,30.4232016724,131.33
2019-05-25 08:30:00,23.1248644,-5.5740180136,23.7871610398,-4.0251356,-4.4440180136,5.9959163356000005,27.15,-1.13,27.1735054787,133.19,23.3048644,-5.6040180136,23.9691827687,-4.0251356,-4.4440180136,5.9959163356000005,27.33,-1.16,27.354606559,130.69
2019-05-25 09:00:00,22.8730696,-4.3563282688000005,23.2842201697,1.5830696,-3.8163282688,4.131642629,21.29,-0.54,21.2968471845,132.97,23.0130696,-4.3863282688,23.4273610997,1.5830696,-3.8163282688,4.131642629,21.43,-0.5700000000000001,21.4375791544,130.42
2019-05-25 09:30:00,21.9199776,-2.5246148236,22.06488382,7.2899776,-2.5846148236,7.7345980629,14.63,0.06,14.6301230343,132.74,22.0299776,-2.5446148236,22.1764509707,7.2899776,-2.5846148236,7.7345980629,14.74,0.04,14.740054274,130.13
2019-05-25 10:00:00,20.5720356,-0.2339581761,20.573365917,15.2820356,-1.2039581761,15.3293877037,5.29,0.97,5.3781967238,132.74,20.6220356,-0.2339581761,20.6233626918,15.2820356,-1.2039581761,15.3293877037,5.34,0.97,5.4273842687,130.13
2019-05-25 10:30:00,19.5856364,4.4502557853999996,20.0848681785,20.1256364,-0.5097442146,20.1320907923,-0.54,4.96,4.9893085693,133.66,19.4656364,-2.0897442146,19.577487871,20.1256364,-0.5097442146,20.1320907923,-0.66,-1.58,1.7123083834,131.01
2019-05-25 11:00:00,18.3635492,11.2029840426,21.5110852976,23.4435492,0.07298404260000001,23.443662806,-5.08,11.13,12.2345126589,135.62,17.9335492,-7.4970159574,19.4375264675,23.4435492,0.07298404260000001,23.443662806,-5.51,-7.57,9.362958934,132.92
2019-05-25 11:30:00,18.3264916,11.0544387525,21.402357592,22.0364916,0.20443875250000001,22.0374398976,-3.71,10.85,11.4667606585,136.08,17.9364916,-7.7955612475,19.5573133656,22.0364916,0.20443875250000001,22.0374398976,-4.1,-8.0,8.9894382472,133.36
2019-05-25 12:00:00,19.4739828,10.0797208293,21.9279907445,18.2839828,-0.1102791707,18.2843153694,1.19,10.19,10.2592494852,136.08,19.1939828,-8.7702791707,21.1027669384,18.2839828,-0.1102791707,18.2843153694,0.91,-8.66,8.7076805178,133.36
2019-05-25 12:30:00,19.5125592,8.3728653202,21.2331071726,11.2525592,-0.6371346798,11.2705824672,8.26,9.01,12.2232442502,136.16,19.4025592,-10.5571346798,22.0887391256,11.2525592,-0.6371346798,11.2705824672,8.15,-9.92,12.8385707927,133.49
2019-05-25 13:00:00,18.8013404,7.4020929003,20.2059738726,11.6613404,-1.1179070997,11.7148015864,7.14,8.52,11.1162043882,136.16,18.6713404,-11.5479070997,21.9538860049,11.6613404,-1.1179070997,11.7148015864,7.01,-10.43,12.566821396,133.49
2019-05-25 13:30:00,17.7095032,7.3588001242,19.1775504916,13.2895032,-1.2111998758,13.3445831873,4.42,8.57,9.6426811624,136.27,17.4995032,-11.6211998758,21.0067822096,13.2895032,-1.2111998758,13.3445831873,4.21,-10.41,11.2290783237,133.69
2019-05-25 14:00:00,16.8195284,9.2269657093,19.1841974499,18.6395284,0.2269657093,18.6409101818,-1.82,9.0,9.1821783908,136.42,16.4795284,-9.7830342907,19.1646188645,18.6395284,0.2269657093,18.6409101818,-2.16,-10.01,10.2403955002,133.87
2019-05-25 14:30:00,17.8610048,8.6478845598,19.8444299446,17.3510048,0.1378845598,17.3515526603,0.51,8.51,8.5252683242,136.42,17.5710048,-10.4221154402,20.4294077234,17.3510048,0.1378845598,17.3515526603,0.22,-10.56,10.5622914181,133.87
2019-05-25 15:00:00,16.6702356,9.0380198649,18.9626622086,15.1302356,0.2280198649,15.1319536865,1.54,8.81,8.9435842927,136.49,16.4102356,-10.0219801351,19.2285183588,15.1302356,0.2280198649,15.1319536865,1.28,-10.25,10.3296127711,133.99
2019-05-25 15:30:00,18.1807824,6.9693554202,19.4708182583,13.4707824,0.0993554202,13.4711487991,4.71,6.87,8.3295257968,136.4,18.0007824,-9.2106445798,20.2203892294,13.4707824,0.0993554202,13.4711487991,4.53,-9.31,10.3535984083,133.99
2019-05-25 16:00:00,19.317948,-3.1710190975,19.5764776466,7.857948,-1.1310190975,7.9389263109,11.46,-2.04,11.6401546381,135.76,19.417948,-3.2110190975,19.6816500369,7.857948,-1.1310190975,7.9389263109,11.56,-2.08,11.745637488,133.33
2019-05-25 16:30:00,19.2792036,-4.2827642384,19.7491711465,5.2992036,-2.1327642384,5.7122886911,13.98,-2.15,14.1443592997,135.5,19.3892036,-4.3227642384,19.8652336232,5.2992036,-2.1327642384,5.7122886911,14.09,-2.19,14.2591794995,133.04
2019-05-25 17:00:00,22.7362404,-4.9176595004,23.2619862112,-2.7637596,-2.9876595004,4.0699479624,25.5,-1.9300000000000002,25.5729329565,135.17,22.9162404,-4.9576595004,23.4463741716,-2.7637596,-2.9876595004,4.0699479624,25.68,-1.97,25.75545185,132.79
2019-05-25 17:30:00,25.4765872,-4.6405673925,25.8957788275,-7.3034128,-3.2805673925,8.0063700229,32.78,-1.3599999999999999,32.8082001945,134.89,25.6965872,-4.6705673925,26.1175954769,-7.3034128,-3.2805673925,8.0063700229,33.0,-1.3900000000000001,33.0292612694,132.55
2019-05-25 18:00:00,27.1653548,-5.6737822313,27.7515460149,-11.6046452,-4.4137822313,12.4156861995,38.77,-1.26,38.7904691903,134.89,27.4053548,-5.7137822313,27.9946562597,-11.6046452,-4.4137822313,12.4156861995,39.01,-1.3,39.031655102,132.55
2019-05-25 18:30:00,26.0450464,-7.2544520221,27.0364849069,-12.0349536,-5.6344520221,13.2886100757,38.08,-1.62,38.1144434565,134.89,26.2950464,-7.2944520221,27.288065074,-12.0349536,-5.6344520221,13.2886100757,38.33,-1.6600000000000001,38.3659288953,132.71
2019-05-25 19:00:00,25.6040964,-7.67855929,26.7306944397,-12.1159036,-5.57855929,13.33849481,37.72,-2.1,37.7784118247,134.89,25.8440964,-7.71855929,26.9720869835,-12.1159036,-5.57855929,13.33849481,37.96,-2.14,38.0202735393,132.71
2019-05-25 19:30:00,25.0688552,-7.7435451234,26.2375683347,-12.7811448,-5.2435451234,13.8149349568,37.85,-2.5,37.9324728959,135.11,25.3088552,-7.7935451234,26.4816445321,-12.7811448,-5.2435451234,13.8149349568,38.09,-2.55,38.1752616232,132.89
2019-05-25 20:00:00,24.9294396,-8.1604088758,26.2310737827,-14.5805604,-5.5104088758,15.5870891303,39.51,-2.65,39.5987701829,135.27,25.1794396,-8.2104088758,26.484240455,-14.5805604,-5.5104088758,15.5870891303,39.76,-2.7,39.8515696052,132.98
2019-05-25 20:30:00,24.6585396,-8.6741558746,26.1397122276,-15.6414604,-5.5141558746,16.584969052,40.3,-3.16,40.4237009686,134.74,24.9085396,-8.7241558746,26.3921624868,-15.6414604,-5.5141558746,16.584969052,40.55,-3.21,40.6768558274,132.49
2019-05-25 21:00:00,24.2609768,-9.0033050753,25.8776833888,-15.9790232,-5.4933050753,16.8969104595,40.24,-3.51,40.3927926739,134.63,24.5209768,-9.0633050753,26.1423373499,-15.9790232,-5.4933050753,16.8969104595,40.5,-3.5700000000000003,40.6570399808,132.4
2019-05-25 21:30:00,24.5757376,-8.967616573899999,26.1607535366,-16.3142624,-5.5476165739,17.2316919456,40.89,-3.42,41.0327734866,134.63,24.8157376,-9.0176165739,26.4033755665,-16.3142624,-5.5476165739,17.2316919456,41.13,-3.47,41.2761165809,132.4
2019-05-25 22:00:00,24.60036,-8.9346679165,26.172619336,-16.36964,-5.5646679165,17.2896108328,40.97,-3.37,41.108366545,134.63,24.86036,-8.9846679165,26.434102158,-16.36964,-5.5646679165,17.2896108328,41.23,-3.42,41.3716001624,132.4
2019-05-25 22:30:00,23.7185476,-9.1165340659,25.4102478073,-15.9214524,-5.4165340659,16.8175945906,39.64,-3.7,39.8123046306,135.12,23.9585476,-9.1665340659,25.6522386915,-15.9214524,-5.4165340659,16.8175945906,39.88,-3.75,40.0559221589,133.0
2019-05-25 23:00:00,22.0127488,-9.2567826264,23.879889746899998,-15.1072512,-5.1467826264,15.9599000693,37.12,-4.11,37.3468405625,135.05,22.2427488,-9.3167826264,24.1151884232,-15.1072512,-5.1467826264,15.9599000693,37.35,-4.17,37.5820622106,133.0
2019-05-25 23:30:00,20.62414,-9.5982737589,22.7482309178,-14.06586,-4.8082737589,14.8649895419,34.69,-4.79,35.0191404806,135.5,20.82414,-9.6682737589,22.9591011195,-14.06586,-4.8082737589,14.8649895419,34.89,-4.86,35.2268604903,133.4
2019-05-26 00:00:00,19.2916572,-9.8112771513,21.6432251955,-13.1383428,-4.5012771513,13.8880361291,32.43,-5.31,32.8618471788,135.5,19.4916572,-9.8712771513,21.8487256608,-13.1383428,-4.5012771513,13.8880361291,32.63,-5.37,33.0689249901,133.4
2019-05-26 00:30:00,18.9736924,-9.8578501365,21.3817261371,-12.3663076,-4.2478501365,13.0755418412,31.34,-5.61,31.8381485014,135.5,19.1636924,-9.9378501365,21.587217785900002,-12.3663076,-4.2478501365,13.0755418412,31.53,-5.69,32.0393039874,133.4
2019-05-26 01:00:00,18.2692528,-10.2672669402,20.9566783697,-12.8707472,-4.4172669402,13.6076588988,31.14,-5.85,31.6847297606,135.78,18.4392528,-10.3372669402,21.1391847434,-12.8707472,-4.4172669402,13.6076588988,31.31,-5.92,31.864753255,133.67
2019-05-26 01:30:00,19.3617428,-10.1365879936,21.8546905813,-12.8282572,-4.4065879936,13.5640038534,32.19,-5.73,32.6960089308,135.92,19.5617428,-10.2065879936,22.0643653851,-12.8282572,-4.4065879936,13.5640038534,32.39,-5.8,32.9051986774,133.81
2019-05-26 02:00:00,18.8903324,-10.4654178636,21.5955928199,-13.0296676,-4.4754178636,13.7768502503,31.92,-5.99,32.4771689037,136.16,19.0703324,-10.5354178636,21.7869825218,-13.0296676,-4.4754178636,13.7768502503,32.1,-6.06,32.6670108825,134.05
2019-05-26 02:30:00,18.527246,-10.3813182818,21.2374813387,-12.582754,-4.3313182818,13.3073669929,31.11,-6.05,31.6928162207,136.24,18.697246,-10.4613182818,21.4248964566,-12.582754,-4.3313182818,13.3073669929,31.28,-6.13,31.874994902,134.13
2019-05-26 03:00:00,17.7673732,-10.3542800825,20.56430564,-12.0426268,-4.1542800825,12.739030702800001,29.81,-6.2,30.4479243956,136.67,17.9473732,-10.4242800825,20.755091424,-12.0426268,-4.1542800825,12.739030702800001,29.99,-6.27,30.6384235887,134.47
2019-05-26 03:30:00,17.596334,-10.3987356387,20.4392923832,-11.663666,-4.0287356387,12.3398466525,29.26,-6.37,29.9453585719,137.12,17.776334,-10.4787356387,20.6349691317,-11.663666,-4.0287356387,12.3398466525,29.44,-6.45,30.1382829637,134.94
2019-05-26 04:00:00,17.3684872,-10.3856276666,20.236739106,-11.5315128,-3.9856276666,12.2008612546,28.9,-6.4,29.6001689184,137.12,17.5484872,-10.4656276666,20.4322971167,-11.5315128,-3.9856276666,12.2008612546,29.08,-6.48,29.7932341313,134.94
2019-05-26 04:30:00,17.3111732,-10.3831511309,20.1862959695,-11.5888268,-4.0031511309,12.260755506,28.9,-6.38,29.5958510606,137.12,17.4811732,-10.4631511309,20.3732409802,-11.5888268,-4.0031511309,12.260755506,29.07,-6.46,29.7791285971,134.94
2019-05-26 05:00:00,16.9702364,-7.4438125915,18.5310353022,-11.6197636,-4.0138125915,12.2934778496,28.59,-3.43,28.79501693,136.45,17.1602364,-13.4838125915,21.8239986095,-11.6197636,-4.0138125915,12.2934778496,28.78,-9.47,30.2980081854,134.24
2019-05-26 05:30:00,16.8946064,0.518808732,16.9025704528,-11.3553936,-3.931191268,12.0166230113,28.25,4.45,28.5983391126,134.25,17.1446064,-20.651191268,26.8404401864,-11.3553936,-3.931191268,12.0166230113,28.5,-16.72,33.0425241167,132.08
2019-05-26 06:00:00,16.9998824,0.6261996583,17.0114116882,-10.4201176,-3.7638003417,11.0790362311,27.42,4.39,27.7692005647,134.36,17.2398824,-20.5538003417,26.8267078422,-10.4201176,-3.7638003417,11.0790362311,27.66,-16.79,32.357065689,132.19
2019-05-26 06:30:00,17.7910288,1.017906349,17.8201245534,-9.9889712,-3.8220936510000003,10.6952300355,27.78,4.84,28.1984751361,134.19,18.0310288,-20.102093651,27.0039287649,-9.9889712,-3.8220936510000003,10.6952300355,28.02,-16.28,32.4061537366,131.97
2019-05-26 07:00:00,18.4155596,-1.4400768433,18.4717800089,-8.5244404,-3.7400768433,9.308826936100001,26.94,2.3,27.0380028848,134.02,18.6155596,-16.4000768433,24.8093042967,-8.5244404,-3.7400768433,9.308826936100001,27.14,-12.66,29.9475408005,131.84
2019-05-26 07:30:00,19.8985932,-8.1729796624,21.5116621371,-8.1614068,-3.5929796624,8.9172901607,28.06,-4.58,28.4313207572,134.26,20.0685932,-8.2429796624,21.695509829,-8.1614068,-3.5929796624,8.9172901607,28.23,-4.65,28.6104071974,132.07
2019-05-26 08:00:00,21.57655,-7.6298410609000005,22.8858468167,-8.84345,-3.7098410609,9.5900744835,30.42,-3.92,30.6715307737,133.5,21.75655,-7.6798410609,23.0722219698,-8.84345,-3.7098410609,9.5900744835,30.6,-3.9699999999999998,30.8564563746,131.31
2019-05-26 08:30:00,23.1321136,-7.8178554496,24.4174843797,-10.6678864,-4.4378554496,11.5541490918,33.8,-3.38,33.9685795994,132.96,23.3221136,-7.8678554496,24.6134949194,-10.6678864,-4.4378554496,11.5541490918,33.99,-3.43,34.1626257773,130.76
2019-05-26 09:00:00,23.8328576,-15.2422967961,28.2901522266,-10.3071424,-4.5422967961000005,11.2636426008,34.14,-10.7,35.7775013102,135.05,23.8228576,0.23770320390000002,23.8240434654,-10.3071424,-4.5422967961000005,11.2636426008,34.13,4.78,34.463100557,132.74
2019-05-26 09:30:00,23.5981556,-16.1825947304,28.6137959721,-5.3518444,-3.8425947304,6.5884575391,28.95,-12.34,31.4702732749,135.49,23.5981556,2.6974052696,23.751819781000002,-5.3518444,-3.8425947304,6.5884575391,28.95,6.54,29.6795232441,133.18
2019-05-26 10:00:00,23.2949664,-15.6708611861,28.0754581421,-0.0950336,-3.2508611861,3.2522499652,23.39,-12.42,26.4829851036,135.96,23.3549664,3.3291388139,23.5910495906,-0.0950336,-3.2508611861,3.2522499652,23.45,6.58,24.3556749034,133.62
