Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.23
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.32
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.8
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,12.01
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,-15.38
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.88
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,N Current (RMS),A,24.8
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,56.8
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,67.2
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,39.2
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.43
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.26
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.98
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.98
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.99
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.35
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,N Current (RMS),A,24.5
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,43.2
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.3
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,66.0
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,12.73
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,13.48
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,19.67
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,21.09
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,25.97
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,28.04
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,N Current (RMS),A,47.8
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,106.1
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,125.4
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,145.9
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.61
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.53
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.63
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.62
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.29
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.91
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,N Current (RMS),A,32.5
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.7
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.9
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,18.45
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,20.33
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,22.16
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.35
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,28.6
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,30.53
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,N Current (RMS),A,63.4
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,110.6
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,146.6
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,158.2
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,transformer,,Temperature,C,30.1
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.83
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.73
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,0.87
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,45.44
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,38.28
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,54.24
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L3 Active Power,kW,69.04
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L2 Active Power,kW,53.46
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L1 Active Power,kW,92.73
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,N Current (RMS),A,150.2
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,343.5
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,276.3
921675,GLENBARR AVENUE,2024-01-25T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,449.3
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.8
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.97
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.54
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.77
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,-11.74
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,8.86
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,N Current (RMS),A,15.1
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,53.0
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,51.7
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,41.3
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.45
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.42
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.9
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.76
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.6
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.91
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,N Current (RMS),A,23.9
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,46.2
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,43.8
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,68.3
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,9.31
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.34
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,16.2
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,22.1
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,27.71
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,28.48
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,N Current (RMS),A,46.9
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,102.2
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,125.6
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,139.7
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,12.44
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.69
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,9.74
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,19.83
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.72
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,23.44
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,N Current (RMS),A,29.6
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,100.9
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,96.4
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,109.2
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,20.37
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,22.42
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,24.44
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,24.33
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,32.55
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,34.04
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,N Current (RMS),A,58.6
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,132.1
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,165.7
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,176.2
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,transformer,,Temperature,C,30.0
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.97
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.87
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.99
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.01
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,50.37
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,45.9
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,58.84
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L3 Active Power,kW,87.81
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L2 Active Power,kW,76.84
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L1 Active Power,kW,109.73
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,N Current (RMS),A,136.9
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,423.3
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,376.8
921675,GLENBARR AVENUE,2024-01-25T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,523.8
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.79
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.12
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.57
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.18
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,-11.53
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.84
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,N Current (RMS),A,20.3
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,54.3
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,49.9
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,31.7
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.59
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.32
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,8.18
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.33
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.66
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.39
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,N Current (RMS),A,26.0
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,59.8
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,55.4
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,81.7
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,15.0
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,15.45
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,21.59
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,25.19
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,30.62
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,30.1
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,N Current (RMS),A,42.8
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,124.8
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,145.3
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,157.6
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,7.1
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.65
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.59
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.44
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.57
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.26
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,N Current (RMS),A,32.9
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,68.8
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.6
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,76.3
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,23.05
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,25.31
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,27.22
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,26.91
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,34.43
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,35.03
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,N Current (RMS),A,54.5
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,147.5
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,179.2
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,186.6
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,transformer,,Temperature,C,29.8
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.97
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.92
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.0
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,55.53
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,50.62
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,64.14
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L3 Active Power,kW,90.05
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L2 Active Power,kW,74.75
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L1 Active Power,kW,105.62
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,N Current (RMS),A,132.3
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,441.4
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,378.5
921675,GLENBARR AVENUE,2024-01-25T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,519.2
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.85
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.32
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.53
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,10.05
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,-11.88
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.21
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,N Current (RMS),A,14.7
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,47.5
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,52.5
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,35.1
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.64
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.35
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,9.08
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.92
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.18
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.1
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,N Current (RMS),A,27.0
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,58.5
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,53.9
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,82.2
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,19.55
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,19.63
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,25.78
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,24.14
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,31.38
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,30.15
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,N Current (RMS),A,49.9
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,131.2
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,155.7
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,167.8
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.51
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.6
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.48
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.84
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.54
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.58
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,N Current (RMS),A,33.4
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.0
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.7
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.8
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,20.49
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,22.5
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,24.22
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,25.7
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,32.72
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,32.96
921675,GLENBARR AVENUE,2024-01-25T14:40:00.000+00:00,feeder,1,N Current (RMS),A,50.3
