Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-12-20 09:30:00,-4.51,-0.26,4.5174882402000005,0.0,0.0,0.0,-4.51,-0.26,4.5174882402000005,-4.6,-0.26,4.6073419669,-4.6,-0.26,4.6073419669
2020-12-20 10:00:00,-4.48,-0.26,4.4875383007,0.0,0.0,0.0,-4.48,-0.26,4.4875383007,-4.57,-0.26,4.5773900861,-4.57,-0.26,4.5773900861
2020-12-20 10:30:00,-4.3004,-0.2972,4.3106574905,0.009600000000000001,0.0028,0.01,-4.31,-0.30000000000000004,4.3204282195,-4.39,-0.30000000000000004,4.4002386299000005,-4.39,-0.30000000000000004,4.4002386299000005
2020-12-20 11:00:00,-4.58368,-0.31524,4.5945074382,0.01632,0.00476,0.017,-4.6,-0.32,4.6111170013,-4.69,-0.33,4.7015954739,-4.69,-0.33,4.7015954739
2020-12-20 11:30:00,-4.29584,-0.29712000000000005,4.306102832,0.044160000000000005,0.01288,0.046,-4.34,-0.31,4.3510573428,-4.42,-0.31,4.4308577048,-4.42,-0.31,4.4308577048
2020-12-20 12:00:00,-4.32776,-0.30768,4.3386833948,0.04224000000000001,0.012320000000000001,0.044,-4.37,-0.32,4.3817005831,-4.46,-0.33,4.4721918563,-4.46,-0.33,4.4721918563
2020-12-20 12:30:00,-4.36064,-0.29852,4.3708460737,0.039360000000000006,0.01148,0.041,-4.4,-0.31,4.4109069362,-4.48,-0.32,4.4914140312,-4.48,-0.32,4.4914140312
2020-12-20 13:00:00,-4.26312,-0.26216,4.271173141,0.02688,0.007840000000000001,0.028,-4.29,-0.27,4.2984881063,-4.37,-0.27,4.3783330161,-4.37,-0.27,4.3783330161
2020-12-20 13:30:00,-4.43408,-0.24244000000000002,4.4407029399,0.025920000000000002,0.007560000000000001,0.027,-4.46,-0.25,4.4670012313,-4.55,-0.25,4.556862956,-4.55,-0.25,4.556862956
2020-12-20 14:00:00,-4.53328,-0.24804,4.5400607265,0.00672,0.0019600000000000004,0.007,-4.54,-0.25,4.5468780498,-4.63,-0.25,4.6367445476,-4.63,-0.25,4.6367445476
2020-12-20 14:30:00,-4.33712,-0.22916000000000003,4.3431698332,0.00288,0.00084,0.003,-4.34,-0.23,4.3460901969,-4.42,-0.23,4.4259801174,-4.42,-0.23,4.4259801174
2020-12-20 15:00:00,-4.32904,-0.22972,4.3351307477,0.0009600000000000001,0.00028000000000000003,0.001,-4.33,-0.23,4.3361042423,-4.41,-0.23,4.4159936594,-4.41,-0.23,4.4159936594
2020-12-20 15:30:00,-4.37,-0.2,4.374574265,0.0,0.0,0.0,-4.37,-0.2,4.374574265,-4.45,-0.2,4.4544921147,-4.45,-0.2,4.4544921147
2020-12-20 16:00:00,-4.61,-0.2,4.6143363553,0.0,0.0,0.0,-4.61,-0.2,4.6143363553,-4.7,-0.2,4.7042533945,-4.7,-0.2,4.7042533945
2020-12-20 16:30:00,-5.03,-0.22,5.0348088345,0.0,0.0,0.0,-5.03,-0.22,5.0348088345,-5.12,-0.22,5.1247243828,-5.12,-0.22,5.1247243828
2020-12-20 17:00:00,-5.31,-0.21,5.3141509199,0.0,0.0,0.0,-5.31,-0.21,5.3141509199,-5.42,-0.21,5.42406674,-5.42,-0.21,5.42406674
2020-12-20 17:30:00,-5.35,-0.19,5.3533727686,0.0,0.0,0.0,-5.35,-0.19,5.3533727686,-5.45,-0.2,5.4536684901,-5.45,-0.2,5.4536684901
2020-12-20 18:00:00,-5.27,-0.19,5.2734239352,0.0,0.0,0.0,-5.27,-0.19,5.2734239352,-5.37,-0.2,5.3737231041,-5.37,-0.2,5.3737231041
2020-12-20 18:30:00,-5.02,-0.19,5.0235943308,0.0,0.0,0.0,-5.02,-0.19,5.0235943308,-5.12,-0.2,5.123904761,-5.12,-0.2,5.123904761
2020-12-20 19:00:00,-4.78,-0.19,4.7837746602,0.0,0.0,0.0,-4.78,-0.19,4.7837746602,-4.87,-0.2,4.8741050461,-4.87,-0.2,4.8741050461
2020-12-20 19:30:00,-4.62,-0.18,4.6235051638,0.0,0.0,0.0,-4.62,-0.18,4.6235051638,-4.72,-0.2,4.7242353879,-4.72,-0.2,4.7242353879
2020-12-20 20:00:00,-4.54,-0.18,4.5435668808,0.0,0.0,0.0,-4.54,-0.18,4.5435668808,-4.63,-0.21,4.6347599722,-4.63,-0.21,4.6347599722
2020-12-20 20:30:00,-4.53,-0.23,4.535835094,0.0,0.0,0.0,-4.53,-0.23,4.535835094,-4.62,-0.19,4.6239052758,-4.62,-0.19,4.6239052758
2020-12-20 21:00:00,-4.36,0.16,4.3629347921,0.0,0.0,0.0,-4.36,0.16,4.3629347921,-4.45,0.16,4.4528754755,-4.45,0.16,4.4528754755
2020-12-20 21:30:00,-4.12,0.2,4.1248515125,0.0,0.0,0.0,-4.12,0.2,4.1248515125,-4.2,0.2,4.2047592083,-4.2,0.2,4.2047592083
2020-12-20 22:00:00,-3.95,0.2,3.9550600501,0.0,0.0,0.0,-3.95,0.2,3.9550600501,-4.03,0.21,4.0354677548,-4.03,0.21,4.0354677548
2020-12-20 22:30:00,-4.13,-0.21,4.1353355366,0.0,0.0,0.0,-4.13,-0.21,4.1353355366,-4.21,-0.21,4.2152342758,-4.21,-0.21,4.2152342758
2020-12-20 23:00:00,-4.06,-0.19,4.0644433813,0.0,0.0,0.0,-4.06,-0.19,4.0644433813,-4.14,-0.19,4.1443576101,-4.14,-0.19,4.1443576101
2020-12-20 23:30:00,-3.87,-0.19,3.8746612755000003,0.0,0.0,0.0,-3.87,-0.19,3.8746612755000003,-3.95,-0.19,3.9545669801,-3.95,-0.19,3.9545669801
2020-12-21 00:00:00,-3.71,-0.19,3.7148620432,0.0,0.0,0.0,-3.71,-0.19,3.7148620432,-3.7800000000000002,-0.19,3.78477212,-3.7800000000000002,-0.19,3.78477212
2020-12-21 00:30:00,-3.7199999999999998,-0.17,3.7238823827000003,0.0,0.0,0.0,-3.7199999999999998,-0.17,3.7238823827000003,-3.79,-0.17,3.7938107491,-3.79,-0.17,3.7938107491
2020-12-21 01:00:00,-3.93,-0.2,3.9350857678,0.0,0.0,0.0,-3.93,-0.2,3.9350857678,-4.01,-0.2,4.0149844333,-4.01,-0.2,4.0149844333
2020-12-21 01:30:00,-4.03,-0.2,4.0349597272,0.0,0.0,0.0,-4.03,-0.2,4.0349597272,-4.12,-0.2,4.1248515125,-4.12,-0.2,4.1248515125
2020-12-21 02:00:00,-3.88,-0.13,3.8821772242,0.0,0.0,0.0,-3.88,-0.13,3.8821772242,-3.96,-0.14,3.9624739747,-3.96,-0.14,3.9624739747
2020-12-21 02:30:00,-3.38,0.17,3.3842724477,0.0,0.0,0.0,-3.38,0.17,3.3842724477,-3.45,0.17,3.4541858665,-3.45,0.17,3.4541858665
2020-12-21 03:00:00,-3.7800000000000002,-0.18,3.7842832875,0.0,0.0,0.0,-3.7800000000000002,-0.18,3.7842832875,-3.85,-0.18,3.8542054953,-3.85,-0.18,3.8542054953
2020-12-21 03:30:00,-3.81,-0.21,3.8157830127,0.0,0.0,0.0,-3.81,-0.21,3.8157830127,-3.88,-0.21,3.8856788339,-3.88,-0.21,3.8856788339
2020-12-21 04:00:00,-3.7800000000000002,-0.26,3.7889312477,0.0,0.0,0.0,-3.7800000000000002,-0.26,3.7889312477,-3.86,-0.26,3.868746567,-3.86,-0.26,3.868746567
2020-12-21 04:30:00,-3.7800000000000002,-0.26,3.7889312477,0.0,0.0,0.0,-3.7800000000000002,-0.26,3.7889312477,-3.86,-0.26,3.868746567,-3.86,-0.26,3.868746567
2020-12-21 05:00:00,-3.8200000000000003,-0.24,3.8275318418,0.0,0.0,0.0,-3.8200000000000003,-0.24,3.8275318418,-3.89,-0.24,3.8973965669,-3.89,-0.24,3.8973965669
2020-12-21 05:30:00,-3.8200000000000003,-0.24,3.8275318418,0.0,0.0,0.0,-3.8200000000000003,-0.24,3.8275318418,-3.89,-0.24,3.8973965669,-3.89,-0.24,3.8973965669
2020-12-21 06:00:00,-3.75,-0.22,3.7564477901,0.0,0.0,0.0,-3.75,-0.22,3.7564477901,-3.8200000000000003,-0.23,3.8269178199000002,-3.8200000000000003,-0.23,3.8269178199000002
2020-12-21 06:30:00,-4.07,-0.25,4.0776709038,0.0,0.0,0.0,-4.07,-0.25,4.0776709038,-4.15,-0.25,4.1575233012,-4.15,-0.25,4.1575233012
2020-12-21 07:00:00,-4.43,-0.27,4.4382203641,0.0,0.0,0.0,-4.43,-0.27,4.4382203641,-4.52,-0.28,4.5286642622,-4.52,-0.28,4.5286642622
2020-12-21 07:30:00,-4.63,-0.35000000000000003,4.6432100965,0.0,0.0,0.0,-4.63,-0.35000000000000003,4.6432100965,-4.71,-0.26,4.7171707622,-4.71,-0.26,4.7171707622
2020-12-21 08:00:00,-4.83,-0.42,4.8482264799,0.0,0.0,0.0,-4.83,-0.42,4.8482264799,-4.92,-0.43,4.9387549038,-4.92,-0.43,4.9387549038
2020-12-21 08:30:00,-5.15,-0.44,5.1687619407,0.0,0.0,0.0,-5.15,-0.44,5.1687619407,-5.25,-0.45,5.2692504211,-5.25,-0.45,5.2692504211
2020-12-21 09:00:00,-5.27,-0.48,5.2918144336,0.0,0.0,0.0,-5.27,-0.48,5.2918144336,-5.37,-0.49,5.3923093383000005,-5.37,-0.49,5.3923093383000005
2020-12-21 09:30:00,-5.25,-0.46,5.2701138508,0.0,0.0,0.0,-5.25,-0.46,5.2701138508,-5.36,-0.47000000000000003,5.3805668846,-5.36,-0.47000000000000003,5.3805668846
2020-12-21 10:00:00,-5.41,-0.42,5.4262786512,0.0,0.0,0.0,-5.41,-0.42,5.4262786512,-5.52,-0.43,5.5367228574,-5.52,-0.43,5.5367228574
2020-12-21 10:30:00,-5.11,-0.41000000000000003,5.126421754,0.0,0.0,0.0,-5.11,-0.41000000000000003,5.126421754,-5.22,-0.42,5.2368692938,-5.22,-0.42,5.2368692938
2020-12-21 11:00:00,-5.44,-0.48,5.4611354131,0.0,0.0,0.0,-5.44,-0.48,5.4611354131,-5.55,-0.49,5.5715886424,-5.55,-0.49,5.5715886424
2020-12-21 11:30:00,-5.66,-0.55,5.6866598281,0.0,0.0,0.0,-5.66,-0.55,5.6866598281,-5.78,-0.56,5.807064663,-5.78,-0.56,5.807064663
2020-12-21 12:00:00,-5.69,-0.59,5.7205069705,0.0,0.0,0.0,-5.69,-0.59,5.7205069705,-5.8,-0.6000000000000001,5.8309518948,-5.8,-0.6000000000000001,5.8309518948
2020-12-21 12:30:00,-5.64,-0.56,5.667733233,0.0,0.0,0.0,-5.64,-0.56,5.667733233,-5.75,-0.5700000000000001,5.7781831054,-5.75,-0.5700000000000001,5.7781831054
2020-12-21 13:00:00,-5.63,-0.5,5.6521588796,0.0,0.0,0.0,-5.63,-0.5,5.6521588796,-5.74,-0.51,5.7626122549000005,-5.74,-0.51,5.7626122549000005
2020-12-21 13:30:00,-5.51,-0.46,5.529168111,0.0,0.0,0.0,-5.51,-0.46,5.529168111,-5.62,-0.47000000000000003,5.6396187814,-5.62,-0.47000000000000003,5.6396187814
2020-12-21 14:00:00,-5.26,-0.45,5.2792139566,0.0,0.0,0.0,-5.26,-0.45,5.2792139566,-5.36,-0.45,5.3788567559,-5.36,-0.45,5.3788567559
2020-12-21 14:30:00,-5.1,-0.45,5.1198144498,0.0,0.0,0.0,-5.1,-0.45,5.1198144498,-5.2,-0.45,5.2194348353,-5.2,-0.45,5.2194348353
2020-12-21 15:00:00,-5.14,-0.45,5.1596608416,0.0,0.0,0.0,-5.14,-0.45,5.1596608416,-5.24,-0.47000000000000003,5.2610360196,-5.24,-0.47000000000000003,5.2610360196
2020-12-21 15:30:00,-5.26,-0.5,5.2837108172,0.0,0.0,0.0,-5.26,-0.5,5.2837108172,-5.36,-0.51,5.3842083912,-5.36,-0.51,5.3842083912
2020-12-21 16:00:00,-5.51,-0.46,5.529168111,0.0,0.0,0.0,-5.51,-0.46,5.529168111,-5.62,-0.47000000000000003,5.6396187814,-5.62,-0.47000000000000003,5.6396187814
2020-12-21 16:30:00,-5.79,-0.43,5.8059452288,0.0,0.0,0.0,-5.79,-0.43,5.8059452288,-5.9,-0.44,5.9163840308,-5.9,-0.44,5.9163840308
2020-12-21 17:00:00,-6.05,-0.43,6.0652617421,0.0,0.0,0.0,-6.05,-0.43,6.0652617421,-6.17,-0.44,6.185668921,-6.17,-0.44,6.185668921
2020-12-21 17:30:00,-6.11,-0.43,6.1251122439,0.0,0.0,0.0,-6.11,-0.43,6.1251122439,-6.24,-0.44,6.2554935856,-6.24,-0.44,6.2554935856
2020-12-21 18:00:00,-6.06,-0.44,6.0759526002,0.0,0.0,0.0,-6.06,-0.44,6.0759526002,-6.18,-0.45,6.1963618358,-6.18,-0.45,6.1963618358
2020-12-21 18:30:00,-5.5600000000000005,-0.36,5.5716424867,0.0,0.0,0.0,-5.5600000000000005,-0.36,5.5716424867,-5.67,-0.37,5.6820594858,-5.67,-0.37,5.6820594858
2020-12-21 19:00:00,-5.51,-0.38,5.5230879044,0.0,0.0,0.0,-5.51,-0.38,5.5230879044,-5.62,-0.39,5.6335157761,-5.62,-0.39,5.6335157761
2020-12-21 19:30:00,-5.41,-0.38,5.4233292358,0.0,0.0,0.0,-5.41,-0.38,5.4233292358,-5.52,-0.39,5.5337600237,-5.52,-0.39,5.5337600237
2020-12-21 20:00:00,-5.16,-0.29,5.1681427999,0.0,0.0,0.0,-5.16,-0.29,5.1681427999,-5.27,-0.34,5.2809563528,-5.27,-0.34,5.2809563528
2020-12-21 20:30:00,-5.03,-0.29,5.0383529055,0.0,0.0,0.0,-5.03,-0.29,5.0383529055,-5.12,-0.29,5.1282063141,-5.12,-0.29,5.1282063141
2020-12-21 21:00:00,-4.84,-0.24,4.8459467599,0.0,0.0,0.0,-4.84,-0.24,4.8459467599,-4.93,-0.25,4.9363346726,-4.93,-0.25,4.9363346726
2020-12-21 21:30:00,-4.62,-0.24,4.6262295663,0.0,0.0,0.0,-4.62,-0.24,4.6262295663,-4.7,-0.25,4.7066442398,-4.7,-0.25,4.7066442398
2020-12-21 22:00:00,-4.22,-0.22,4.225730706,0.0,0.0,0.0,-4.22,-0.22,4.225730706,-4.3,-0.22,4.3056242288,-4.3,-0.22,4.3056242288
2020-12-21 22:30:00,-4.22,-0.24,4.226819135,0.0,0.0,0.0,-4.22,-0.24,4.226819135,-4.3,-0.24,4.3066924664,-4.3,-0.24,4.3066924664
2020-12-21 23:00:00,-4.08,-0.27,4.0889240639,0.0,0.0,0.0,-4.08,-0.27,4.0889240639,-4.16,-0.27,4.1687528111,-4.16,-0.27,4.1687528111
2020-12-21 23:30:00,-3.83,-0.24,3.8375122150000003,0.0,0.0,0.0,-3.83,-0.24,3.8375122150000003,-3.9,-0.25,3.9080046059,-3.9,-0.25,3.9080046059
2020-12-22 00:00:00,-3.66,-0.26,3.6692233511,0.0,0.0,0.0,-3.66,-0.26,3.6692233511,-3.73,-0.25,3.7383686282,-3.73,-0.25,3.7383686282
2020-12-22 00:30:00,-3.7800000000000002,-0.21,3.7858288392,0.0,0.0,0.0,-3.7800000000000002,-0.21,3.7858288392,-3.86,-0.21,3.8657082145,-3.86,-0.21,3.8657082145
2020-12-22 01:00:00,-3.92,-0.21,3.9256209699999998,0.0,0.0,0.0,-3.92,-0.21,3.9256209699999998,-4.0,-0.21,4.0055087068,-4.0,-0.21,4.0055087068
2020-12-22 01:30:00,-3.99,-0.24,3.9972115281000002,0.0,0.0,0.0,-3.99,-0.24,3.9972115281000002,-4.07,-0.25,4.0776709038,-4.07,-0.25,4.0776709038
2020-12-22 02:00:00,-3.8200000000000003,-0.16,3.823349317,0.0,0.0,0.0,-3.8200000000000003,-0.16,3.823349317,-3.9,-0.16,3.9032806714,-3.9,-0.16,3.9032806714
2020-12-22 02:30:00,-3.41,-0.17,3.414234907,0.0,0.0,0.0,-3.41,-0.17,3.414234907,-3.48,-0.17,3.4841498246000002,-3.48,-0.17,3.4841498246000002
2020-12-22 03:00:00,-3.79,-0.29,3.8010787942,0.0,0.0,0.0,-3.79,-0.29,3.8010787942,-3.86,-0.29,3.8708784533,-3.86,-0.29,3.8708784533
2020-12-22 03:30:00,-3.91,-0.39,3.9294019901,0.0,0.0,0.0,-3.91,-0.39,3.9294019901,-3.99,-0.39,4.0090148416,-3.99,-0.39,4.0090148416
2020-12-22 04:00:00,-3.7800000000000002,-0.34,3.7952602019,0.0,0.0,0.0,-3.7800000000000002,-0.34,3.7952602019,-3.86,-0.35000000000000003,3.8758353938,-3.86,-0.35000000000000003,3.8758353938
2020-12-22 04:30:00,-3.8,-0.34,3.8151802054,0.0,0.0,0.0,-3.8,-0.34,3.8151802054,-3.88,-0.35000000000000003,3.895754099,-3.88,-0.35000000000000003,3.895754099
2020-12-22 05:00:00,-3.7800000000000002,-0.27,3.7896305889,0.0,0.0,0.0,-3.7800000000000002,-0.27,3.7896305889,-3.86,-0.28,3.8701421163000003,-3.86,-0.28,3.8701421163000003
2020-12-22 05:30:00,-3.7199999999999998,-0.19,3.7248489902,0.0,0.0,0.0,-3.7199999999999998,-0.19,3.7248489902,-3.79,-0.2,3.7952733762,-3.79,-0.2,3.7952733762
2020-12-22 06:00:00,-3.75,-0.18,3.7543175145000003,0.0,0.0,0.0,-3.75,-0.18,3.7543175145000003,-3.8200000000000003,-0.19,3.8247222121,-3.8200000000000003,-0.19,3.8247222121
2020-12-22 06:30:00,-4.06,-0.23,4.0665095598,0.0,0.0,0.0,-4.06,-0.23,4.0665095598,-4.14,-0.23,4.1463839668,-4.14,-0.23,4.1463839668
2020-12-22 07:00:00,-4.4,-0.35000000000000003,4.4138985036000005,0.0,0.0,0.0,-4.4,-0.35000000000000003,4.4138985036000005,-4.48,-0.30000000000000004,4.4900334074,-4.48,-0.30000000000000004,4.4900334074
2020-12-22 07:30:00,-4.65,-0.4,4.6671725916,0.0,0.0,0.0,-4.65,-0.4,4.6671725916,-4.74,-0.41000000000000003,4.7576990237,-4.74,-0.41000000000000003,4.7576990237
2020-12-22 08:00:00,-4.8100000000000005,-0.42,4.828301979,0.0,0.0,0.0,-4.8100000000000005,-0.42,4.828301979,-4.9,-0.43,4.918831162,-4.9,-0.43,4.918831162
2020-12-22 08:30:00,-4.94,-0.4,4.9561678745,0.0,0.0,0.0,-4.94,-0.4,4.9561678745,-5.03,-0.41000000000000003,5.0466820784,-5.03,-0.41000000000000003,5.0466820784
2020-12-22 09:00:00,-5.06,-0.44,5.0790944075,0.0,0.0,0.0,-5.06,-0.44,5.0790944075,-5.16,-0.45,5.1795849255,-5.16,-0.45,5.1795849255
2020-12-22 09:30:00,-5.19,-0.49,5.213079704,0.0,0.0,0.0,-5.19,-0.49,5.213079704,-5.29,-0.51,5.3145272603,-5.29,-0.51,5.3145272603
2020-12-22 10:00:00,-4.66808,-0.45944,4.690634925,0.0019200000000000003,0.0005600000000000001,0.002,-4.67,-0.46,4.6926005583,-4.76,-0.47000000000000003,4.7831474993,-4.76,-0.47000000000000003,4.7831474993
2020-12-22 10:30:00,-4.85424,-0.51832,4.8818338358,0.00576,0.00168,0.006,-4.86,-0.52,4.8877397639,-4.95,-0.54,4.9793674297,-4.95,-0.54,4.9793674297
2020-12-22 11:00:00,-4.82232,-0.53776,4.8522114546,0.007680000000000001,0.0022400000000000002,0.008,-4.83,-0.54,4.8600925917,-4.92,-0.55,4.9506464224,-4.92,-0.55,4.9506464224
2020-12-22 11:30:00,-4.6652000000000005,-0.4086,4.6830593633,0.0048000000000000004,0.0014,0.005,-4.67,-0.41000000000000003,4.6879633104,-4.76,-0.43,4.7793828053,-4.76,-0.43,4.7793828053
2020-12-22 12:00:00,-4.74712,-0.38916,4.7630445935,0.00288,0.00084,0.003,-4.75,-0.39,4.765983634,-4.84,-0.4,4.8565007979,-4.84,-0.4,4.8565007979
2020-12-22 12:30:00,-4.98,-0.42,4.9976794615,0.0,0.0,0.0,-4.98,-0.42,4.9976794615,-5.07,-0.43,5.08820204,-5.07,-0.43,5.08820204
2020-12-22 13:00:00,-4.90904,-0.38972,4.9244852929,0.0009600000000000001,0.00028000000000000003,0.001,-4.91,-0.39,4.9254644451,-5.01,-0.4,5.0259426976,-5.01,-0.4,5.0259426976
2020-12-22 13:30:00,-4.82,-0.33,4.8312834734,0.0,0.0,0.0,-4.82,-0.33,4.8312834734,-4.91,-0.34,4.9217578161,-4.91,-0.34,4.9217578161
2020-12-22 14:00:00,-4.77,-0.33,4.7814014682,0.0,0.0,0.0,-4.77,-0.33,4.7814014682,-4.87,-0.34,4.881854156,-4.87,-0.34,4.881854156
2020-12-22 14:30:00,-4.77,-0.33,4.7814014682,0.0,0.0,0.0,-4.77,-0.33,4.7814014682,-4.87,-0.34,4.881854156,-4.87,-0.34,4.881854156
2020-12-22 15:00:00,-4.85,-0.38,4.8648638213,0.0,0.0,0.0,-4.85,-0.38,4.8648638213,-4.94,-0.39,4.9553708237,-4.94,-0.39,4.9553708237
2020-12-22 15:30:00,-4.96,-0.38,4.9745351542,0.0,0.0,0.0,-4.96,-0.38,4.9745351542,-5.06,-0.39,5.0750073892,-5.06,-0.39,5.0750073892
2020-12-22 16:00:00,-5.12,-0.34,5.1312766443,0.0,0.0,0.0,-5.12,-0.34,5.1312766443,-5.22,-0.35000000000000003,5.2317205583,-5.22,-0.35000000000000003,5.2317205583
2020-12-22 16:30:00,-5.39,-0.32,5.3994907167,0.0,0.0,0.0,-5.39,-0.32,5.3994907167,-5.49,-0.33,5.4999090902,-5.49,-0.33,5.4999090902
2020-12-22 17:00:00,-5.63,-0.34,5.6402570863,0.0,0.0,0.0,-5.63,-0.34,5.6402570863,-5.73,-0.35000000000000003,5.7406794023,-5.73,-0.35000000000000003,5.7406794023
2020-12-22 17:30:00,-5.72,-0.31,5.7283941903,0.0,0.0,0.0,-5.72,-0.31,5.7283941903,-5.83,-0.31,5.838236035,-5.83,-0.31,5.838236035
2020-12-22 18:00:00,-5.57,-0.31,5.578619901,0.0,0.0,0.0,-5.57,-0.31,5.578619901,-5.67,-0.31,5.6784681033,-5.67,-0.31,5.6784681033
2020-12-22 18:30:00,-5.37,-0.34,5.3807527354,0.0,0.0,0.0,-5.37,-0.34,5.3807527354,-5.47,-0.35000000000000003,5.481186003,-5.47,-0.35000000000000003,5.481186003
2020-12-22 19:00:00,-5.21,-0.34,5.2210822633,0.0,0.0,0.0,-5.21,-0.34,5.2210822633,-5.31,-0.34,5.3208739884,-5.31,-0.34,5.3208739884
2020-12-22 19:30:00,-5.06,-0.62,5.097842681,0.0,0.0,0.0,-5.06,-0.62,5.097842681,-5.08,0.08,5.0806298822,-5.08,0.08,5.0806298822
2020-12-22 20:00:00,-4.86,-0.29,4.8686445752,0.0,0.0,0.0,-4.86,-0.29,4.8686445752,-4.95,-0.30000000000000004,4.9590825764,-4.95,-0.30000000000000004,4.9590825764
2020-12-22 20:30:00,-4.79,-0.27,4.7976035684,0.0,0.0,0.0,-4.79,-0.27,4.7976035684,-4.88,-0.28,4.8880261865,-4.88,-0.28,4.8880261865
2020-12-22 21:00:00,-4.63,-0.27,4.6378658885,0.0,0.0,0.0,-4.63,-0.27,4.6378658885,-4.72,-0.28,4.728297791,-4.72,-0.28,4.728297791
2020-12-22 21:30:00,-4.35,-0.24,4.356615659,0.0,0.0,0.0,-4.35,-0.24,4.356615659,-4.43,-0.24,4.4364963654,-4.43,-0.24,4.4364963654
2020-12-22 22:00:00,-4.1,-0.24,4.1070183832,0.0,0.0,0.0,-4.1,-0.24,4.1070183832,-4.18,-0.24,4.1868842831,-4.18,-0.24,4.1868842831
2020-12-22 22:30:00,-3.9,-0.22,3.9062001996999998,0.0,0.0,0.0,-3.9,-0.22,3.9062001996999998,-3.9699999999999998,-0.23,3.9766568874,-3.9699999999999998,-0.23,3.9766568874
2020-12-22 23:00:00,-3.68,-0.22,3.6865702218000003,0.0,0.0,0.0,-3.68,-0.22,3.6865702218000003,-3.75,-0.23,3.7570467125,-3.75,-0.23,3.7570467125
2020-12-22 23:30:00,-3.49,-0.2,3.4957259618,0.0,0.0,0.0,-3.49,-0.2,3.4957259618,-3.56,-0.2,3.5656135517000003,-3.56,-0.2,3.5656135517000003
2020-12-23 00:00:00,-3.33,-0.2,3.3360005995,0.0,0.0,0.0,-3.33,-0.2,3.3360005995,-3.39,-0.2,3.3958945802000002,-3.39,-0.2,3.3958945802000002
2020-12-23 00:30:00,-3.43,-0.19,3.43525836,0.0,0.0,0.0,-3.43,-0.19,3.43525836,-3.49,-0.19,3.4951680932,-3.49,-0.19,3.4951680932
2020-12-23 01:00:00,-3.58,-0.19,3.585038354,0.0,0.0,0.0,-3.58,-0.19,3.585038354,-3.65,-0.19,3.65494186,-3.65,-0.19,3.65494186
2020-12-23 01:30:00,-3.62,-0.16,3.6235341864,0.0,0.0,0.0,-3.62,-0.16,3.6235341864,-3.69,-0.16,3.6934672058,-3.69,-0.16,3.6934672058
2020-12-23 02:00:00,-3.52,-0.16,3.5236344873,0.0,0.0,0.0,-3.52,-0.16,3.5236344873,-3.59,-0.16,3.5935636908,-3.59,-0.16,3.5935636908
2020-12-23 02:30:00,-3.44,-0.16,3.4437189200000002,0.0,0.0,0.0,-3.44,-0.16,3.4437189200000002,-3.5,-0.16,3.5036552342,-3.5,-0.16,3.5036552342
2020-12-23 03:00:00,-3.39,-0.16,3.3937737108,0.0,0.0,0.0,-3.39,-0.16,3.3937737108,-3.45,-0.16,3.4537081521,-3.45,-0.16,3.4537081521
2020-12-23 03:30:00,-3.37,-0.17,3.3742851095,0.0,0.0,0.0,-3.37,-0.17,3.3742851095,-3.43,-0.17,3.434210244,-3.43,-0.17,3.434210244
2020-12-23 04:00:00,-3.26,-0.17,3.2644295061,0.0,0.0,0.0,-3.26,-0.17,3.2644295061,-3.32,-0.17,3.3243495604,-3.32,-0.17,3.3243495604
2020-12-23 04:30:00,-3.26,-0.17,3.2644295061,0.0,0.0,0.0,-3.26,-0.17,3.2644295061,-3.32,-0.17,3.3243495604,-3.32,-0.17,3.3243495604
2020-12-23 05:00:00,-3.2,-0.17,3.2045124434,0.0,0.0,0.0,-3.2,-0.17,3.2045124434,-3.26,-0.17,3.2644295061,-3.26,-0.17,3.2644295061
2020-12-23 05:30:00,-3.26,-0.17,3.2644295061,0.0,0.0,0.0,-3.26,-0.17,3.2644295061,-3.33,-0.17,3.3343365157,-3.33,-0.17,3.3343365157
2020-12-23 06:00:00,-3.39,-0.19,3.3953203089,0.0,0.0,0.0,-3.39,-0.19,3.3953203089,-3.46,-0.19,3.4652128362,-3.46,-0.19,3.4652128362
2020-12-23 06:30:00,-3.68,-0.23,3.6871804946,0.0,0.0,0.0,-3.68,-0.23,3.6871804946,-3.76,-0.23,3.7670280063,-3.76,-0.23,3.7670280063
2020-12-23 07:00:00,-3.84,-0.23,3.8468818542000003,0.0,0.0,0.0,-3.84,-0.23,3.8468818542000003,-3.92,-0.23,3.9267416518,-3.92,-0.23,3.9267416518
2020-12-23 07:30:00,-4.14,-0.30000000000000004,4.1508553335,0.0,0.0,0.0,-4.14,-0.30000000000000004,4.1508553335,-4.22,-0.28,4.2292788983,-4.22,-0.28,4.2292788983
2020-12-23 08:00:00,-4.34,-0.35000000000000003,4.3540900312,0.0,0.0,0.0,-4.34,-0.35000000000000003,4.3540900312,-4.42,-0.35000000000000003,4.4338358111,-4.42,-0.35000000000000003,4.4338358111
