Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-10-18 21:00:00,10.547429221,-0.007500000000000001,10.5474318875,0.0,-0.007500000000000001,0.007500000000000001,10.547429221,0,10.547429221,9.935493419,-0.007500000000000001,9.9354962498,0.0,-0.007500000000000001,0.007500000000000001,9.935493419,0,9.935493419
2019-10-18 21:30:00,10.5207932241,-0.009000000000000001,10.5207970736,0.0,-0.009000000000000001,0.009000000000000001,10.5207932241,0,10.5207932241,9.8276389616,-0.009000000000000001,9.8276430827,0.0,-0.009000000000000001,0.009000000000000001,9.8276389616,0,9.8276389616
2019-10-18 22:00:00,10.5921765804,-0.009000000000000001,10.592180404,0.0,-0.009000000000000001,0.009000000000000001,10.5921765804,0,10.5921765804,9.3295461827,-0.009000000000000001,9.3295505237,0.0,-0.009000000000000001,0.009000000000000001,9.3295461827,0,9.3295461827
2019-10-18 22:30:00,10.2884354905,-0.009000000000000001,10.288439427,0.0,-0.009000000000000001,0.009000000000000001,10.2884354905,0,10.2884354905,9.0479450323,-0.009000000000000001,9.0479495084,0.0,-0.009000000000000001,0.009000000000000001,9.0479450323,0,9.0479450323
2019-10-18 23:00:00,9.85891876,-0.006500000000000001,9.8589209027,0.0,-0.006500000000000001,0.006500000000000001,9.85891876,0,9.85891876,8.65413782,-0.006500000000000001,8.6541402611,0.0,-0.006500000000000001,0.006500000000000001,8.65413782,0,8.65413782
2019-10-18 23:30:00,9.4921001902,-0.008,9.4921035614,0.0,-0.008,0.008,9.4921001902,0,9.4921001902,8.2925043176,-0.008,8.2925081765,0.0,-0.008,0.008,8.2925043176,0,8.2925043176
2019-10-19 00:00:00,9.2272914456,-0.0085,9.2272953606,0.0,-0.0085,0.0085,9.2272914456,0,9.2272914456,8.0372228916,-0.0085,8.0372273863,0.0,-0.0085,0.0085,8.0372228916,0,8.0372228916
2019-10-19 00:30:00,9.0144071593,-0.005,9.014408546,0.0,-0.005,0.005,9.0144071593,0,9.0144071593,7.8613878649,-0.005,7.8613894549,0.0,-0.005,0.005,7.8613878649,0,7.8613878649
2019-10-19 01:00:00,8.764472401,-0.004,8.7644733137,0.0,-0.004,0.004,8.764472401,0,8.764472401,7.6226906522,-0.004,7.6226917017,0.0,-0.004,0.004,7.6226906522,0,7.6226906522
2019-10-19 01:30:00,8.70386777,-0.004,8.7038686891,0.0,-0.004,0.004,8.70386777,0,8.70386777,7.5410034988,-0.004,7.5410045597,0.0,-0.004,0.004,7.5410034988,0,7.5410034988
2019-10-19 02:00:00,8.6809226001,-0.004,8.6809235217,0.0,-0.004,0.004,8.6809226001,0,8.6809226001,7.521106392,-0.004,7.5211074556,0.0,-0.004,0.004,7.521106392,0,7.521106392
2019-10-19 02:30:00,8.6747535548,-0.0055000000000000005,8.6747552983,0.0,-0.0055000000000000005,0.0055000000000000005,8.6747535548,0,8.6747535548,7.5006319926,-0.0055000000000000005,7.5006340091,0.0,-0.0055000000000000005,0.0055000000000000005,7.5006319926,0,7.5006319926
2019-10-19 03:00:00,8.2636968485,-0.006500000000000001,8.2636994049,0.0,-0.006500000000000001,0.006500000000000001,8.2636968485,0,8.2636968485,7.1496861096,-0.006500000000000001,7.1496890643,0.0,-0.006500000000000001,0.006500000000000001,7.1496861096,0,7.1496861096
2019-10-19 03:30:00,8.2607322704,-0.009000000000000001,8.2607371731,0.0,-0.009000000000000001,0.009000000000000001,8.2607322704,0,8.2607322704,7.1186151966,-0.009000000000000001,7.1186208859,0.0,-0.009000000000000001,0.009000000000000001,7.1186151966,0,7.1186151966
2019-10-19 04:00:00,8.2009418765,-0.0095,8.2009473789,0.0,-0.0095,0.0095,8.2009418765,0,8.2009418765,7.0862256733,-0.0095,7.0862320413,0.0,-0.0095,0.0095,7.0862256733,0,7.0862256733
2019-10-19 04:30:00,8.210128674,-0.007,8.2101316581,0.0,-0.007,0.007,8.210128674,0,8.210128674,7.0964892867,-0.007,7.0964927391,0.0,-0.007,0.007,7.0964892867,0,7.0964892867
2019-10-19 05:00:00,8.1797893792,-0.004,8.1797903572,0.0,-0.004,0.004,8.1797893792,0,8.1797893792,7.1064809682,-0.004,7.106482094,0.0,-0.004,0.004,7.1064809682,0,7.1064809682
2019-10-19 05:30:00,8.1580923252,-0.0035,8.1580930759,0.0,-0.0035,0.0035,8.1580923252,0,8.1580923252,7.1091221725,-0.0035,7.1091230341,0.0,-0.0035,0.0035,7.1091221725,0,7.1091221725
2019-10-19 06:00:00,8.1066601157,-0.0035,8.1066608712,0.0,-0.0035,0.0035,8.1066601157,0,8.1066601157,7.0710350681,-0.0035,7.0710359343,0.0,-0.0035,0.0035,7.0710350681,0,7.0710350681
2019-10-19 06:30:00,7.8903834346,-0.006500000000000001,7.890386112,0.0,-0.006500000000000001,0.006500000000000001,7.8903834346,0,7.8903834346,7.3403054024,-0.006500000000000001,7.3403082803,0.0,-0.006500000000000001,0.006500000000000001,7.3403054024,0,7.3403054024
2019-10-19 07:00:00,8.0607954103,-0.015,8.0608093667,0.0,-0.015,0.015,8.0607954103,0,8.0607954103,7.5646679894,-0.015,7.5646828611,0.0,-0.015,0.015,7.5646679894,0,7.5646679894
2019-10-19 07:30:00,8.4614256903,-0.0205,8.4614505235,0.0,-0.0205,0.0205,8.4614256903,0,8.4614256903,8.1134911508,-0.0205,8.113517049,0.0,-0.0205,0.0205,8.1134911508,0,8.1134911508
2019-10-19 08:00:00,9.3771969789,-0.018500000000000003,9.3772152279,0.0,-0.018500000000000003,0.018500000000000003,9.3771969789,0,9.3771969789,8.2890386571,-0.018500000000000003,8.2890593018,0.0,-0.018500000000000003,0.018500000000000003,8.2890386571,0,8.2890386571
2019-10-19 08:30:00,9.2867243442,-0.016,9.2867381273,0.0,-0.016,0.016,9.2867243442,0,9.2867243442,8.703131302,-0.016,8.7031460093,0.0,-0.016,0.016,8.703131302,0,8.703131302
2019-10-19 09:00:00,9.5005723435,-0.018000000000000002,9.5005893951,0.0,-0.018000000000000002,0.018000000000000002,9.5005723435,0,9.5005723435,8.9431110983,-0.018000000000000002,8.9431292128,0.0,-0.018000000000000002,0.018000000000000002,8.9431110983,0,8.9431110983
2019-10-19 09:30:00,9.7093759181,-0.0145,9.7093867453,0.0,-0.0145,0.0145,9.7093759181,0,9.7093759181,9.1592978859,-0.0145,9.1593093633,0.0,-0.0145,0.0145,9.1592978859,0,9.1592978859
2019-10-19 10:00:00,9.8211212544,-0.0125,9.8211292092,0.0,-0.0125,0.0125,9.8211212544,0,9.8211212544,9.2505923787,-0.0125,9.2506008241,0.0,-0.0125,0.0125,9.2505923787,0,9.2505923787
2019-10-19 10:30:00,9.930459733,-0.011,9.9304658253,0.0,-0.011,0.011,9.930459733,0,9.930459733,9.3573525264,-0.011,9.3573589919,0.0,-0.011,0.011,9.3573525264,0,9.3573525264
2019-10-19 11:00:00,9.8587732677,-0.02,9.8587935542,0.0,-0.02,0.02,9.8587732677,0,9.8587732677,9.2808424728,-0.02,9.2808640226,0.0,-0.02,0.02,9.2808424728,0,9.2808424728
2019-10-19 11:30:00,9.7555503142,-0.0145,9.7555610901,0.0,-0.0145,0.0145,9.7555503142,0,9.7555503142,9.1823121646,-0.0145,9.1823236132,0.0,-0.0145,0.0145,9.1823121646,0,9.1823121646
2019-10-19 12:00:00,9.5863913041,-0.0195,9.5864111369,0.0,-0.0195,0.0195,9.5863913041,0,9.5863913041,9.0171618129,-0.0195,9.0171828977,0.0,-0.0195,0.0195,9.0171618129,0,9.0171618129
2019-10-19 12:30:00,9.7232311122,-0.0125,9.723239147,0.0,-0.0125,0.0125,9.7232311122,0,9.7232311122,9.126126688,-0.0125,9.1261352486,0.0,-0.0125,0.0125,9.126126688,0,9.126126688
2019-10-19 13:00:00,9.6959871654,-0.0175,9.696002958,0.0,-0.0175,0.0175,9.6959871654,0,9.6959871654,9.0964564845,-0.0175,9.096473318,0.0,-0.0175,0.0175,9.0964564845,0,9.0964564845
2019-10-19 13:30:00,9.6078673054,-0.0195,9.6078870939,0.0005,-0.0195,0.0195064092,9.6073673054,0,9.6073673054,8.9953110829,-0.0195,8.9953322188,0.0005,-0.0195,0.0195064092,8.9948110829,0,8.9948110829
2019-10-19 14:00:00,10.0855496407,-0.0175,10.0855648233,0.0,-0.0175,0.0175,10.0855496407,0,10.0855496407,8.8642463217,-0.0175,8.8642635961,0.0,-0.0175,0.0175,8.8642463217,0,8.8642463217
2019-10-19 14:30:00,9.8712260202,-0.017,9.8712406587,0.0,-0.017,0.017,9.8712260202,0,9.8712260202,8.6614699375,-0.017,8.6614866206,0.0,-0.017,0.017,8.6614699375,0,8.6614699375
2019-10-19 15:00:00,9.6539253508,-0.0145,9.6539362401,0.0,-0.0145,0.0145,9.6539253508,0,9.6539253508,8.4657620527,-0.0145,8.4657744703,0.0,-0.0145,0.0145,8.4657620527,0,8.4657620527
2019-10-19 15:30:00,9.8064147575,-0.014,9.8064247509,0.0,-0.014,0.014,9.8064147575,0,9.8064147575,8.5566086371,-0.014,8.556620090300001,0.0,-0.014,0.014,8.5566086371,0,8.5566086371
2019-10-19 16:00:00,9.6736561807,-0.011,9.6736624348,0.0,-0.011,0.011,9.6736561807,0,9.6736561807,8.4762963857,-0.011,8.4763035232,0.0,-0.011,0.011,8.4762963857,0,8.4762963857
2019-10-19 16:30:00,9.8675838638,-0.004,9.8675846745,0.0,-0.004,0.004,9.8675838638,0,9.8675838638,8.6747535548,-0.004,8.674754477,0.0,-0.004,0.004,8.6747535548,0,8.6747535548
2019-10-19 17:00:00,10.0669231663,-0.004,10.066923961,0.0,-0.004,0.004,10.0669231663,0,10.0669231663,8.8863968267,-0.004,8.8863977269,0.0,-0.004,0.004,8.8863968267,0,8.8863968267
2019-10-19 17:30:00,10.323352942,-0.0035,10.3233535353,0.0,-0.0035,0.0035,10.323352942,0,10.323352942,9.1423121832,-0.0035,9.1423128532,0.0,-0.0035,0.0035,9.1423121832,0,9.1423121832
2019-10-19 18:00:00,10.0505071352,-0.0035,10.0505077446,0.0,-0.0035,0.0035,10.0505071352,0,10.0505071352,9.3723313018,-0.0035,9.3723319553,0.0,-0.0035,0.0035,9.3723313018,0,9.3723313018
2019-10-19 18:30:00,10.3848999818,-0.0035,10.3849005716,0.0,-0.0035,0.0035,10.3848999818,0,10.3848999818,9.8277023547,-0.0035,9.8277029779,0.0,-0.0035,0.0035,9.8277023547,0,9.8277023547
2019-10-19 19:00:00,10.6345321509,-0.003,10.634532574,0.0,-0.003,0.003,10.6345321509,0,10.6345321509,10.0826072328,-0.003,10.0826076791,0.0,-0.003,0.003,10.0826072328,0,10.0826072328
2019-10-19 19:30:00,10.5486702354,-0.0045000000000000005,10.5486711952,0.0,-0.0045000000000000005,0.0045000000000000005,10.5486702354,0,10.5486702354,9.9929212956,-0.0045000000000000005,9.9929223088,0.0,-0.0045000000000000005,0.0045000000000000005,9.9929212956,0,9.9929212956
2019-10-19 20:00:00,10.3423665297,-0.006,10.3423682701,0.0,-0.006,0.006,10.3423665297,0,10.3423665297,9.7823155221,-0.006,9.7823173622,0.0,-0.006,0.006,9.7823155221,0,9.7823155221
2019-10-19 20:30:00,10.1282710203,-0.006,10.1282727975,0.0,-0.006,0.006,10.1282710203,0,10.1282710203,9.5590415291,-0.006,9.5590434121,0.0,-0.006,0.006,9.5590415291,0,9.5590415291
2019-10-19 21:00:00,10.0411176878,-0.0055000000000000005,10.0411191941,0.0,-0.0055000000000000005,0.0055000000000000005,10.0411176878,0,10.0411176878,9.4639602536,-0.0055000000000000005,9.4639618517,0.0,-0.0055000000000000005,0.0055000000000000005,9.4639602536,0,9.4639602536
2019-10-19 21:30:00,10.0763496797,-0.008,10.0763528554,0.0,-0.008,0.008,10.0763496797,0,10.0763496797,9.2815872547,-0.008,9.2815907024,0.0,-0.008,0.008,9.2815872547,0,9.2815872547
2019-10-19 22:00:00,10.172849678,-0.008,10.1728528236,0.0,-0.008,0.008,10.172849678,0,10.172849678,8.994597521,-0.008,8.9946010787,0.0,-0.008,0.008,8.994597521,0,8.994597521
2019-10-19 22:30:00,9.8776422292,-0.007500000000000001,9.8776450766,0.0,-0.007500000000000001,0.007500000000000001,9.8776422292,0,9.8776422292,8.7154971055,-0.007500000000000001,8.7155003325,0.0,-0.007500000000000001,0.007500000000000001,8.7154971055,0,8.7154971055
2019-10-19 23:00:00,9.6409162636,-0.006500000000000001,9.6409184547,0.0,-0.006500000000000001,0.006500000000000001,9.6409162636,0,9.6409162636,8.4874438647,-0.006500000000000001,8.4874463536,0.0,-0.006500000000000001,0.006500000000000001,8.4874438647,0,8.4874438647
2019-10-19 23:30:00,9.4542775699,-0.008,9.4542809547,0.0,-0.008,0.008,9.4542775699,0,9.4542775699,8.289730265,-0.008,8.2897341252,0.0,-0.008,0.008,8.289730265,0,8.289730265
2019-10-20 00:00:00,9.3202222068,-0.0085,9.3202260828,0.0,-0.0085,0.0085,9.3202222068,0,9.3202222068,8.1358999046,-0.0085,8.1359043448,0.0,-0.0085,0.0085,8.1358999046,0,8.1358999046
2019-10-20 00:30:00,8.9962992609,-0.008,8.9963028179,0.0,-0.008,0.008,8.9962992609,0,8.9962992609,7.8535749301,-0.008,7.8535790047,0.0,-0.008,0.008,7.8535749301,0,7.8535749301
2019-10-20 01:00:00,8.8422686754,-0.0085,8.8422727609,0.0,-0.0085,0.0085,8.8422686754,0,8.8422686754,7.6878332563,-0.0085,7.6878379553,0.0,-0.0085,0.0085,7.6878332563,0,7.6878332563
2019-10-20 01:30:00,8.1152604407,-0.0045000000000000005,8.1152616884,0.0,-0.0045000000000000005,0.0045000000000000005,8.1152604407,0,8.1152604407,7.7986401675,-0.0045000000000000005,7.7986414658,0.0,-0.0045000000000000005,0.0045000000000000005,7.7986401675,0,7.7986401675
2019-10-20 02:00:00,8.0674085535,-0.006,8.0674107847,0.0,-0.006,0.006,8.0674085535,0,8.0674085535,7.5307629216,-0.006,7.5307653118,0.0,-0.006,0.006,7.5307629216,0,7.5307629216
2019-10-20 02:30:00,7.9999425764000005,-0.005,7.9999441389,0.0,-0.005,0.005,7.9999425764000005,0,7.9999425764000005,7.4576644886,-0.005,7.4576661647,0.0,-0.005,0.005,7.4576644886,0,7.4576644886
2019-10-20 03:00:00,7.885280813,-0.0055000000000000005,7.8852827311,0.0,-0.0055000000000000005,0.0055000000000000005,7.885280813,0,7.885280813,7.3440239423,-0.0055000000000000005,7.3440260018,0.0,-0.0055000000000000005,0.0055000000000000005,7.3440239423,0,7.3440239423
2019-10-20 03:30:00,8.3155662277,-0.006500000000000001,8.3155687681,0.0,-0.006500000000000001,0.006500000000000001,8.3155662277,0,8.3155662277,7.2298987681,-0.006500000000000001,7.22990169,0.0,-0.006500000000000001,0.006500000000000001,7.2298987681,0,7.2298987681
2019-10-20 04:00:00,8.3115989653,-0.009000000000000001,8.311603838,0.0,-0.009000000000000001,0.009000000000000001,8.3115989653,0,8.3115989653,7.2124424673,-0.009000000000000001,7.2124480826,0.0,-0.009000000000000001,0.009000000000000001,7.2124424673,0,7.2124424673
2019-10-20 04:30:00,8.3711988336,-0.0085,8.371203149,0.0,-0.0085,0.0085,8.3711988336,0,8.3711988336,7.2561109322,-0.0085,7.2561159108,0.0,-0.0085,0.0085,7.2561109322,0,7.2561109322
2019-10-20 05:00:00,8.2796540594,-0.009000000000000001,8.2796589509,0.0,-0.009000000000000001,0.009000000000000001,8.2796540594,0,8.2796540594,7.1886967435,-0.009000000000000001,7.1887023774,0.0,-0.009000000000000001,0.009000000000000001,7.1886967435,0,7.1886967435
2019-10-20 05:30:00,8.2592271182,-0.009000000000000001,8.2592320218,0.0,-0.009000000000000001,0.009000000000000001,8.2592271182,0,8.2592271182,7.1886967435,-0.009000000000000001,7.1887023774,0.0,-0.009000000000000001,0.009000000000000001,7.1886967435,0,7.1886967435
2019-10-20 06:00:00,8.3450436539,-0.009000000000000001,8.3450485071,0.0,-0.009000000000000001,0.009000000000000001,8.3450436539,0,8.3450436539,7.2501561416,-0.009000000000000001,7.2501617277,0.0,-0.009000000000000001,0.009000000000000001,7.2501561416,0,7.2501561416
2019-10-20 06:30:00,8.5499466501,-0.007,8.5499495156,0.0,-0.007,0.007,8.5499466501,0,8.5499466501,7.4566450035,-0.007,7.4566482891,0.0,-0.007,0.007,7.4566450035,0,7.4566450035
2019-10-20 07:00:00,8.7284968397,-0.005,8.7284982718,0.0,-0.005,0.005,8.7284968397,0,8.7284968397,7.6313405139,-0.005,7.6313421519,0.0,-0.005,0.005,7.6313405139,0,7.6313405139
2019-10-20 07:30:00,9.0531399723,-0.005,9.053141353000001,0.0,-0.005,0.005,9.0531399723,0,9.0531399723,7.9297207334,-0.005,7.9297223097,0.0,-0.005,0.005,7.9297207334,0,7.9297207334
2019-10-20 08:00:00,9.3089278499,-0.004,9.3089287093,0.0,-0.004,0.004,9.3089278499,0,9.3089278499,8.2829440899,-0.004,8.2829450558,0.0,-0.004,0.004,8.2829440899,0,8.2829440899
2019-10-20 08:30:00,9.4265349657,-0.004,9.4265358144,0.0,-0.004,0.004,9.4265349657,0,9.4265349657,8.9013988115,-0.004,8.9013997103,0.0,-0.004,0.004,8.9013988115,0,8.9013988115
2019-10-20 09:00:00,9.2899050823,-0.006500000000000001,9.2899073563,0.0,-0.006500000000000001,0.006500000000000001,9.2899050823,0,9.2899050823,9.1463831954,-0.006500000000000001,9.1463855051,0.0,-0.006500000000000001,0.006500000000000001,9.1463831954,0,9.1463831954
2019-10-20 09:30:00,9.7107083848,-0.007,9.7107109078,0.0,-0.007,0.007,9.7107083848,0,9.7107083848,9.3549631623,-0.007,9.3549657812,0.0,-0.007,0.007,9.3549631623,0,9.3549631623
2019-10-20 10:00:00,9.897911727,-0.007500000000000001,9.8979145685,0.0,-0.007500000000000001,0.007500000000000001,9.897911727,0,9.897911727,9.3366493231,-0.007500000000000001,9.3366523354,0.0,-0.007500000000000001,0.007500000000000001,9.3366493231,0,9.3366493231
2019-10-20 10:30:00,10.0637110781,-0.006,10.0637128667,0.0,-0.006,0.006,10.0637110781,0,10.0637110781,9.5085536337,-0.006,9.5085555267,0.0,-0.006,0.006,9.5085536337,0,9.5085536337
2019-10-20 11:00:00,10.3269732746,-0.0055000000000000005,10.3269747392,0.0,-0.0055000000000000005,0.0055000000000000005,10.3269732746,0,10.3269732746,9.7536646305,-0.0055000000000000005,9.7536661812,0.0,-0.0055000000000000005,0.0055000000000000005,9.7536646305,0,9.7536646305
2019-10-20 11:30:00,10.1687403874,-0.0045000000000000005,10.1687413831,0.0,-0.0045000000000000005,0.0045000000000000005,10.1687403874,0,10.1687403874,9.5964850034,-0.0045000000000000005,9.5964860585,0.0,-0.0045000000000000005,0.0045000000000000005,9.5964850034,0,9.5964850034
2019-10-20 12:00:00,10.133918372,-0.006,10.1339201482,0.0,-0.006,0.006,10.133918372,0,10.133918372,9.5662705895,-0.006,9.5662724711,0.0,-0.006,0.006,9.5662705895,0,9.5662705895
2019-10-20 12:30:00,9.9883684268,-0.006500000000000001,9.9883705418,0.0,-0.006500000000000001,0.006500000000000001,9.9883684268,0,9.9883684268,9.6191703657,-0.006500000000000001,9.6191725618,0.0,-0.006500000000000001,0.006500000000000001,9.6191703657,0,9.6191703657
2019-10-20 13:00:00,9.7235629731,-0.007,9.7235654927,0.0,-0.007,0.007,9.7235629731,0,9.7235629731,9.6876508049,-0.007,9.6876533339,0.0,-0.007,0.007,9.6876508049,0,9.6876508049
2019-10-20 13:30:00,9.7134015506,-0.007500000000000001,9.7134044461,0.0,-0.007500000000000001,0.007500000000000001,9.7134015506,0,9.7134015506,9.393749842,-0.007500000000000001,9.393752836,0.0,-0.007500000000000001,0.007500000000000001,9.393749842,0,9.393749842
2019-10-20 14:00:00,9.5863913041,-0.007500000000000001,9.586394238,0.0,-0.007500000000000001,0.007500000000000001,9.5863913041,0,9.5863913041,9.0388055198,-0.007500000000000001,9.0388086314,0.0,-0.007500000000000001,0.007500000000000001,9.0388055198,0,9.0388055198
2019-10-20 14:30:00,9.5370406733,-0.007500000000000001,9.5370436223,0.0,-0.007500000000000001,0.007500000000000001,9.5370406733,0,9.5370406733,8.9739048832,-0.007500000000000001,8.9739080173,0.0,-0.007500000000000001,0.007500000000000001,8.9739048832,0,8.9739048832
2019-10-20 15:00:00,9.609799797600001,-0.007500000000000001,9.6098027243,0.0,-0.007500000000000001,0.007500000000000001,9.609799797600001,0,9.609799797600001,9.0408748009,-0.007500000000000001,9.040877911799999,0.0,-0.007500000000000001,0.007500000000000001,9.0408748009,0,9.0408748009
2019-10-20 15:30:00,9.6772948731,-0.008,9.6772981798,0.0,-0.008,0.008,9.6772948731,0,9.6772948731,9.1080653818,-0.008,9.1080688952,0.0,-0.008,0.008,9.1080653818,0,9.1080653818
2019-10-20 16:00:00,9.8428172693,-0.006500000000000001,9.8428194155,0.0,-0.006500000000000001,0.006500000000000001,9.8428172693,0,9.8428172693,9.2812780836,-0.006500000000000001,9.2812803597,0.0,-0.006500000000000001,0.006500000000000001,9.2812780836,0,9.2812780836
2019-10-20 16:30:00,9.8819127737,-0.004,9.8819135833,0.0,-0.004,0.004,9.8819127737,0,9.8819127737,9.316920918,-0.004,9.3169217766,0.0,-0.004,0.004,9.316920918,0,9.316920918
2019-10-20 17:00:00,9.7438146308,-0.004,9.7438154518,0.0,-0.004,0.004,9.7438146308,0,9.7438146308,9.7050274314,-0.004,9.7050282557,0.0,-0.004,0.004,9.7050274314,0,9.7050274314
2019-10-20 17:30:00,9.9730013257,-0.0045000000000000005,9.9730023409,0.0,-0.0045000000000000005,0.0045000000000000005,9.9730013257,0,9.9730013257,9.9285724904,-0.0045000000000000005,9.9285735102,0.0,-0.0045000000000000005,0.0045000000000000005,9.9285724904,0,9.9285724904
2019-10-20 18:00:00,10.1300571111,-0.0045000000000000005,10.1300581106,0.0,-0.0045000000000000005,0.0045000000000000005,10.1300571111,0,10.1300571111,10.0882945948,-0.0045000000000000005,10.0882955985,0.0,-0.0045000000000000005,0.0045000000000000005,10.0882945948,0,10.0882945948
2019-10-20 18:30:00,10.3734351911,-0.005,10.3734363961,0.0,-0.005,0.005,10.3734351911,0,10.3734351911,10.2364895548,-0.005,10.2364907759,0.0,-0.005,0.005,10.2364895548,0,10.2364895548
2019-10-20 19:00:00,10.8329238484,-0.008,10.8329268024,0.0,-0.008,0.008,10.8329238484,0,10.8329238484,10.2627699617,-0.008,10.2627730797,0.0,-0.008,0.008,10.2627699617,0,10.2627699617
2019-10-20 19:30:00,10.7569683976,-0.008,10.7569713724,0.0,-0.008,0.008,10.7569683976,0,10.7569683976,10.1858930598,-0.008,10.1858962014,0.0,-0.008,0.008,10.1858930598,0,10.1858930598
2019-10-20 20:00:00,10.4395468776,-0.006500000000000001,10.4395489012,0.0,-0.006500000000000001,0.006500000000000001,10.4395468776,0,10.4395468776,9.8876323519,-0.006500000000000001,9.8876344884,0.0,-0.006500000000000001,0.006500000000000001,9.8876323519,0,9.8876323519
2019-10-20 20:30:00,10.2041410811,-0.007500000000000001,10.2041438373,0.0,-0.007500000000000001,0.007500000000000001,10.2041410811,0,10.2041410811,9.6523472793,-0.007500000000000001,9.6523501931,0.0,-0.007500000000000001,0.007500000000000001,9.6523472793,0,9.6523472793
2019-10-20 21:00:00,9.9949853805,-0.008,9.9949885821,0.0,-0.008,0.008,9.9949853805,0,9.9949853805,9.4303650497,-0.008,9.430368443,0.0,-0.008,0.008,9.4303650497,0,9.4303650497
2019-10-20 21:30:00,10.0475444623,-0.0085,10.0475480577,0.0,-0.0085,0.0085,10.0475444623,0,10.0475444623,8.9774424238,-0.0085,8.9774464477,0.0,-0.0085,0.0085,8.9774424238,0,8.9774424238
2019-10-20 22:00:00,9.9196555464,-0.006500000000000001,9.919657676,0.0,-0.006500000000000001,0.006500000000000001,9.9196555464,0,9.9196555464,8.7698259968,-0.006500000000000001,8.7698284056,0.0,-0.006500000000000001,0.006500000000000001,8.7698259968,0,8.7698259968
2019-10-20 22:30:00,9.2828743416,-0.006,9.2828762807,0.0,-0.006,0.006,9.2828743416,0,9.2828743416,8.4117939476,-0.006,8.4117960874,0.0,-0.006,0.006,8.4117939476,0,8.4117939476
2019-10-20 23:00:00,8.6393343282,-0.0055000000000000005,8.6393360789,0.0,-0.0055000000000000005,0.0055000000000000005,8.6393343282,0,8.6393343282,8.3514868829,-0.0055000000000000005,8.351488694,0.0,-0.0055000000000000005,0.0055000000000000005,8.3514868829,0,8.3514868829
2019-10-20 23:30:00,8.4058963146,-0.006500000000000001,8.4058988277,0.0,-0.006500000000000001,0.006500000000000001,8.4058963146,0,8.4058963146,8.0661926538,-0.006500000000000001,8.0661952727,0.0,-0.006500000000000001,0.006500000000000001,8.0661926538,0,8.0661926538
2019-10-21 00:00:00,8.2833476578,-0.007,8.2833506155,0.0,-0.007,0.007,8.2833476578,0,8.2833476578,7.7515335817,-0.007,7.7515367423,0.0,-0.007,0.007,7.7515335817,0,7.7515335817
2019-10-21 00:30:00,8.0543627468,-0.008,8.0543667198,0.0,-0.008,0.008,8.0543627468,0,8.0543627468,7.5147102747,-0.008,7.514714533,0.0,-0.008,0.008,7.5147102747,0,7.5147102747
2019-10-21 01:00:00,8.0051221012,-0.006500000000000001,8.0051247401,0.0,-0.006500000000000001,0.006500000000000001,8.0051221012,0,8.0051221012,7.4752974586,-0.006500000000000001,7.4753002846,0.0,-0.006500000000000001,0.006500000000000001,7.4752974586,0,7.4752974586
2019-10-21 01:30:00,8.0051221012,-0.0055000000000000005,8.0051239906,0.0,-0.0055000000000000005,0.0055000000000000005,8.0051221012,0,8.0051221012,7.4752974586,-0.0055000000000000005,7.4752994819000005,0.0,-0.0055000000000000005,0.0055000000000000005,7.4752974586,0,7.4752974586
2019-10-21 02:00:00,7.9210064393,-0.006500000000000001,7.9210091063,0.0,-0.006500000000000001,0.006500000000000001,7.9210064393,0,7.9210064393,7.3930440978,-0.006500000000000001,7.3930469552,0.0,-0.006500000000000001,0.006500000000000001,7.3930440978,0,7.3930440978
2019-10-21 02:30:00,7.9768865553,-0.007500000000000001,7.9768900811000005,0.0,-0.007500000000000001,0.007500000000000001,7.9768865553,0,7.9768865553,7.4451996117,-0.007500000000000001,7.4452033893,0.0,-0.007500000000000001,0.007500000000000001,7.4451996117,0,7.4451996117
2019-10-21 03:00:00,7.9978415988,-0.007,7.9978446621,0.0,-0.007,0.007,7.9978415988,0,7.9978415988,7.4486940242,-0.007,7.4486973134,0.0,-0.007,0.007,7.4486940242,0,7.4486940242
2019-10-21 03:30:00,7.8957884724,-0.008,7.8957925252,0.0,-0.008,0.008,7.8957884724,0,7.8957884724,7.3524313169,-0.008,7.3524356692,0.0,-0.008,0.008,7.3524313169,0,7.3524313169
2019-10-21 04:00:00,7.8995092639,-0.005,7.8995108463,0.0,-0.005,0.005,7.8995092639,0,7.8995092639,7.3619196644,-0.005,7.3619213623,0.0,-0.005,0.005,7.3619196644,0,7.3619196644
2019-10-21 04:30:00,7.9551285331,-0.005,7.9551301044,0.0,-0.005,0.005,7.9551285331,0,7.9551285331,7.4030681687,-0.005,7.4030698571,0.0,-0.005,0.005,7.4030681687,0,7.4030681687
