Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.0
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,transformer,,Temperature,C,33.3
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.4
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L3 Active Power,kW,4.58
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L2 Active Power,kW,4.36
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L1 Active Power,kW,10.35
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,N Current (RMS),A,25.1
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
415639,Bodmin Road,2023-06-05T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.29
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.79
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.37
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.87
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.88
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.29
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.8
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.9
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.3
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.7
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.83
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.13
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.29
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.29
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.51
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.6
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.2
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.3
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.1
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,transformer,,Temperature,C,33.4
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.34
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L3 Active Power,kW,5.57
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L2 Active Power,kW,3.59
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L1 Active Power,kW,10.81
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,N Current (RMS),A,28.2
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
415639,Bodmin Road,2023-06-05T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.99
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.01
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.64
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.46
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.37
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.9
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.7
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.2
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.4
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.22
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.84
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.18
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.57
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.64
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.78
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.7
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.3
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,transformer,,Temperature,C,33.5
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.85
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L3 Active Power,kW,5.07
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L2 Active Power,kW,4.82
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L1 Active Power,kW,11.15
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,N Current (RMS),A,25.5
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.2
415639,Bodmin Road,2023-06-05T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.11
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.22
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.04
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.92
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.25
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.7
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.9
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.1
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.43
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.24
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.25
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.53
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.67
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.2
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.1
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.0
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.6
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,transformer,,Temperature,C,33.6
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.12
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L3 Active Power,kW,7.78
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L2 Active Power,kW,4.39
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L1 Active Power,kW,9.92
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,N Current (RMS),A,32.4
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.0
415639,Bodmin Road,2023-06-05T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.5
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.08
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.07
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.23
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.74
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.55
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.65
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.0
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.8
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.8
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.46
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.63
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.98
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.39
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.64
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.31
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.4
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.1
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,transformer,,Temperature,C,33.7
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.56
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L3 Active Power,kW,5.35
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L2 Active Power,kW,4.9
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L1 Active Power,kW,10.96
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,N Current (RMS),A,27.0
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
415639,Bodmin Road,2023-06-05T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.5
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.77
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.14
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.84
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.08
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.49
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.1
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.0
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.0
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.15
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.59
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.52
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.69
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.16
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.3
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,transformer,,Temperature,C,33.8
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.85
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.83
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L3 Active Power,kW,4.32
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L2 Active Power,kW,4.39
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L1 Active Power,kW,11.65
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,N Current (RMS),A,27.1
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
415639,Bodmin Road,2023-06-05T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.96
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.2
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.33
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.65
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.55
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.5
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.0
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.4
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.17
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.97
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.03
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.46
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.56
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.03
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.9
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.7
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.0
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,transformer,,Temperature,C,33.9
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.01
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L3 Active Power,kW,5.88
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L2 Active Power,kW,5.09
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L1 Active Power,kW,11.58
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,N Current (RMS),A,30.0
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
415639,Bodmin Road,2023-06-05T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.91
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.25
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.71
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.11
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.69
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.9
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.5
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.3
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.8
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.47
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.12
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.02
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.27
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.35
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.78
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.1
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.1
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.1
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.4
415639,Bodmin Road,2023-06-06T23:50:00.000+00:00,transformer,,Temperature,C,32.2
