Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,10.77
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.81
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,6.45
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,22.99
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,23.98
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,15.37
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.6
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,111.3
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,106.4
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.0
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,transformer,,Temperature,C,13.1
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.5
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.8
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.18
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.44
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.15
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.37
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,48.23
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,52.7
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,42.55
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,32.1
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,239.9
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,237.6
531303,Trevor Hammond S/S,2024-01-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,201.5
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,12.57
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,11.77
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,10.77
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L3 Active Power,kW,22.93
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L2 Active Power,kW,24.9
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L1 Active Power,kW,23.64
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,N Current (RMS),A,13.7
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,110.1
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,116.1
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,109.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.49
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.3
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.46
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.27
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.75
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.85
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,N Current (RMS),A,15.5
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.8
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.8
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.05
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,11.93
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.56
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,6.45
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,23.94
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,25.58
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,16.17
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.6
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,115.3
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,111.7
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,79.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,transformer,,Temperature,C,13.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.0
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.05
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.23
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.95
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.09
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.8
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,47.07
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,54.28
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,42.81
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,33.6
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,225.1
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,235.9
531303,Trevor Hammond S/S,2024-01-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,194.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,16.63
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,15.67
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,14.31
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L3 Active Power,kW,28.32
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L2 Active Power,kW,27.73
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L1 Active Power,kW,26.41
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,N Current (RMS),A,16.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,137.8
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,133.7
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,125.2
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.59
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.33
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.44
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.11
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.44
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.18
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,15.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.3
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.3
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.8
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.13
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,10.43
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.76
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,5.71
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,24.64
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,25.9
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,18.29
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,114.7
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,111.7
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,85.7
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,transformer,,Temperature,C,12.8
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.02
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.05
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.23
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.61
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.15
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.62
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,54.03
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,58.11
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,48.05
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,33.1
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,254.4
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,252.5
531303,Trevor Hammond S/S,2024-01-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,216.8
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,20.9
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,20.48
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,18.06
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L3 Active Power,kW,27.9
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L2 Active Power,kW,28.97
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L1 Active Power,kW,24.93
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,N Current (RMS),A,14.0
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,145.7
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,148.1
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,128.7
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.6
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.26
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.4
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.38
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.14
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.85
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.2
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.4
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.9
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.4
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,7.01
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.59
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.36
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,21.18
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,23.39
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.68
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.5
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,97.2
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.0
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.5
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,transformer,,Temperature,C,12.7
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.07
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.48
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.67
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.09
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L3 Active Power,kW,50.44
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L2 Active Power,kW,58.57
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L1 Active Power,kW,43.63
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,N Current (RMS),A,30.2
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,242.9
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,256.9
531303,Trevor Hammond S/S,2024-01-15T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,203.1
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,21.99
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,21.1
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,18.83
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L3 Active Power,kW,27.42
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L2 Active Power,kW,29.7
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L1 Active Power,kW,28.32
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,N Current (RMS),A,14.9
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,145.9
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,151.3
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,141.2
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.59
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.22
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.37
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.82
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.96
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.46
531303,Trevor Hammond S/S,2024-01-15T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,17.4
