dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9810.0,,9810.0,33,177.0,2024-03-15 21:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9761.0,,9761.0,33,217.0,2024-03-15 22:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9942.0,,9942.0,33,230.0,2024-03-15 22:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10041.0,,10041.0,33,190.0,2024-03-15 23:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8849.0,,8849.0,33,136.0,2024-03-15 23:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,7294.0,,7294.0,33,162.0,2024-03-16 00:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8486.0,,8486.0,33,219.0,2024-03-16 00:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9063.0,,9063.0,33,124.0,2024-03-16 01:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6846.0,,6846.0,33,97.0,2024-03-16 01:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6622.0,,6622.0,33,122.0,2024-03-16 02:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,7136.0,,7136.0,33,141.0,2024-03-16 02:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3675.0,,3675.0,33,84.0,2024-03-16 03:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3269.0,,3269.0,33,151.0,2024-03-16 03:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3364.0,,3364.0,33,197.0,2024-03-16 04:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3139.0,,3139.0,33,143.0,2024-03-16 04:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3104.0,,3104.0,33,119.0,2024-03-16 05:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,2994.0,,2994.0,33,116.0,2024-03-16 05:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,2922.0,,2922.0,33,71.0,2024-03-16 06:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3943.0,,3943.0,33,181.0,2024-03-16 06:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3946.0,,3946.0,33,153.0,2024-03-16 07:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,4964.0,,4964.0,33,158.0,2024-03-16 07:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,4815.0,,4815.0,33,83.0,2024-03-16 08:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8262.0,,8262.0,33,491.0,2024-03-16 08:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9383.0,,9383.0,33,640.0,2024-03-16 09:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8011.0,,8011.0,33,507.0,2024-03-16 09:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11486.0,,11486.0,33,466.0,2024-03-16 10:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11472.0,,11472.0,33,582.0,2024-03-16 10:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11831.0,,11831.0,33,615.0,2024-03-16 11:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10885.0,,10885.0,33,404.0,2024-03-16 11:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11325.0,,11325.0,33,463.0,2024-03-16 12:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6646.0,,6646.0,33,596.0,2024-03-16 12:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6382.0,,6382.0,33,726.0,2024-03-16 13:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6781.0,,6781.0,33,942.0,2024-03-16 13:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6884.0,,6884.0,33,1092.0,2024-03-16 14:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8903.0,,8903.0,33,463.0,2024-03-16 14:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6983.0,,6983.0,33,285.0,2024-03-16 15:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9576.0,,9576.0,33,584.0,2024-03-16 15:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8542.0,,8542.0,33,472.0,2024-03-16 16:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8366.0,,8366.0,33,546.0,2024-03-16 16:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,12650.0,,12650.0,33,582.0,2024-03-16 17:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,17347.0,,17347.0,33,701.0,2024-03-16 17:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,12319.0,,12319.0,33,392.0,2024-03-16 18:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10675.0,,10675.0,33,406.0,2024-03-16 18:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9055.0,,9055.0,33,432.0,2024-03-16 19:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6952.0,,6952.0,33,400.0,2024-03-16 19:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6662.0,,6662.0,33,261.0,2024-03-16 20:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,5685.0,,5685.0,33,185.0,2024-03-16 20:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6890.0,,6890.0,33,171.0,2024-03-16 21:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6812.0,,6812.0,33,319.0,2024-03-16 21:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6594.0,,6594.0,33,368.0,2024-03-16 22:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,6898.0,,6898.0,33,141.0,2024-03-16 22:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,4669.0,,4669.0,33,122.0,2024-03-16 23:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,4995.0,,4995.0,33,196.0,2024-03-16 23:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,5961.0,,5961.0,33,326.0,2024-03-17 00:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,4301.0,,4301.0,33,341.0,2024-03-17 00:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3751.0,,3751.0,33,228.0,2024-03-17 01:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3682.0,,3682.0,33,170.0,2024-03-17 01:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3359.0,,3359.0,33,226.0,2024-03-17 02:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3166.0,,3166.0,33,370.0,2024-03-17 02:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3733.0,,3733.0,33,272.0,2024-03-17 03:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3239.0,,3239.0,33,288.0,2024-03-17 03:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3060.0,,3060.0,33,296.0,2024-03-17 04:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3108.0,,3108.0,33,415.0,2024-03-17 04:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3003.0,,3003.0,33,356.0,2024-03-17 05:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3053.0,,3053.0,33,179.0,2024-03-17 05:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3407.0,,3407.0,33,175.0,2024-03-17 06:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3709.0,,3709.0,33,151.0,2024-03-17 06:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3306.0,,3306.0,33,305.0,2024-03-17 07:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,3693.0,,3693.0,33,377.0,2024-03-17 07:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,4486.0,,4486.0,33,227.0,2024-03-17 08:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,5924.0,,5924.0,33,196.0,2024-03-17 08:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,7074.0,,7074.0,33,284.0,2024-03-17 09:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,5824.0,,5824.0,33,385.0,2024-03-17 09:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9348.0,,9348.0,33,349.0,2024-03-17 10:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8725.0,,8725.0,33,252.0,2024-03-17 10:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9189.0,,9189.0,33,551.0,2024-03-17 11:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11291.0,,11291.0,33,656.0,2024-03-17 11:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9384.0,,9384.0,33,602.0,2024-03-17 12:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,7636.0,,7636.0,33,1084.0,2024-03-17 12:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11006.0,,11006.0,33,738.0,2024-03-17 13:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9238.0,,9238.0,33,375.0,2024-03-17 13:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9385.0,,9385.0,33,593.0,2024-03-17 14:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10822.0,,10822.0,33,796.0,2024-03-17 14:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,8736.0,,8736.0,33,729.0,2024-03-17 15:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11755.0,,11755.0,33,212.0,2024-03-17 15:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,14340.0,,14340.0,33,559.0,2024-03-17 16:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,13902.0,,13902.0,33,943.0,2024-03-17 16:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,16521.0,,16521.0,33,1322.0,2024-03-17 17:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,16433.0,,16433.0,33,618.0,2024-03-17 17:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,17750.0,,17750.0,33,270.0,2024-03-17 18:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,16667.0,,16667.0,33,526.0,2024-03-17 18:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,17343.0,,17343.0,33,875.0,2024-03-17 19:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,17711.0,,17711.0,33,645.0,2024-03-17 19:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,13373.0,,13373.0,33,524.0,2024-03-17 20:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,13506.0,,13506.0,33,452.0,2024-03-17 20:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,13665.0,,13665.0,33,472.0,2024-03-17 21:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11408.0,,11408.0,33,294.0,2024-03-17 21:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10260.0,,10260.0,33,259.0,2024-03-17 22:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10347.0,,10347.0,33,432.0,2024-03-17 22:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,9093.0,,9093.0,33,232.0,2024-03-17 23:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,7908.0,,7908.0,33,166.0,2024-03-17 23:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,11295.0,,11295.0,33,242.0,2024-03-18 00:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,12068.0,,12068.0,33,274.0,2024-03-18 00:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10448.0,,10448.0,33,316.0,2024-03-18 01:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10369.0,,10369.0,33,277.0,2024-03-18 01:30:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
NGED_874182_3_Mar_2024,National Grid Electricity Distribution,NGED,874182,Barker Avenue,3,3,"52.9273, -1.2978",34,10305.0,,10305.0,33,207.0,2024-03-18 02:00:00+00:00,2024-04-24 11:04:19+01:00,2024-04-30 15:03:20+01:00
