Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.13
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.53
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.96
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,04,N Current (RMS),A,15.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,04,L2 Current (RMS),A,2.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,04,L1 Current (RMS),A,20.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.28
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.99
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.23
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.22
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,N Current (RMS),A,11.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,17.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,20.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.57
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.28
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.43
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.43
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,N Current (RMS),A,5.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L3 Current (RMS),A,11.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,transformer,,Temperature,C,13.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L3 Active Power,kW,23.39
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L2 Active Power,kW,26.12
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L1 Active Power,kW,13.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,N Current (RMS),A,41.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.85
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.04
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.43
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L3 Active Power,kW,5.71
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L2 Active Power,kW,7.79
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.98
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,N Current (RMS),A,15.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L3 Current (RMS),A,24.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L2 Current (RMS),A,33.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,06,L1 Current (RMS),A,21.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.42
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.92
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.59
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L3 Active Power,kW,8.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L2 Active Power,kW,12.36
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L1 Active Power,kW,-2.44
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,N Current (RMS),A,18.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L3 Current (RMS),A,37.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L2 Current (RMS),A,51.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,05,L1 Current (RMS),A,12.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.27
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.06
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.63
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.55
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.91
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,N Current (RMS),A,13.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L3 Current (RMS),A,15.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L2 Current (RMS),A,2.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,04,L1 Current (RMS),A,20.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.17
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.39
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.23
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.98
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,N Current (RMS),A,11.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,19.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.71
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.29
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.28
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.56
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.88
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.09
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,N Current (RMS),A,6.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L3 Current (RMS),A,12.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L2 Current (RMS),A,4.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,feeder,02,L1 Current (RMS),A,9.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,transformer,,Temperature,C,13.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L3 Active Power,kW,25.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L2 Active Power,kW,24.81
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L1 Active Power,kW,13.52
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,N Current (RMS),A,42.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.59
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.02
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.56
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L3 Active Power,kW,6.26
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L2 Active Power,kW,8.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L1 Active Power,kW,4.62
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,N Current (RMS),A,19.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L3 Current (RMS),A,26.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L2 Current (RMS),A,35.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,06,L1 Current (RMS),A,20.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.41
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.91
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.37
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L2 Active Power,kW,12.08
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L1 Active Power,kW,-2.47
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,N Current (RMS),A,18.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L3 Current (RMS),A,32.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L2 Current (RMS),A,50.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,05,L1 Current (RMS),A,12.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.27
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.11
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.12
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.04
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.59
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.99
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,N Current (RMS),A,12.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,9.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,2.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.04
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.27
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.83
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,N Current (RMS),A,12.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,13.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,22.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.19
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.52
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.38
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,N Current (RMS),A,7.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,16.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,7.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,10.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,transformer,,Temperature,C,13.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L3 Active Power,kW,24.38
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L2 Active Power,kW,25.57
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L1 Active Power,kW,14.35
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,N Current (RMS),A,44.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.82
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.07
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.63
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L3 Active Power,kW,5.18
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L2 Active Power,kW,6.78
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L1 Active Power,kW,4.72
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,N Current (RMS),A,12.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L3 Current (RMS),A,22.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L2 Current (RMS),A,27.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,06,L1 Current (RMS),A,20.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.79
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.93
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.63
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L3 Active Power,kW,6.84
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L2 Active Power,kW,14.81
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L1 Active Power,kW,-2.49
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,N Current (RMS),A,22.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L3 Current (RMS),A,30.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L2 Current (RMS),A,61.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,05,L1 Current (RMS),A,12.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.21
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.08
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.33
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.65
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.17
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,N Current (RMS),A,13.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,10.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,2.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.07
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.35
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.23
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.38
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.37
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,N Current (RMS),A,13.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,18.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,25.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.37
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.39
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.67
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.38
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,02,N Current (RMS),A,10.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,18.7
