Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.3
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.0
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.23
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.56
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.6
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,N Current (RMS),A,3.7
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,3.0
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.41
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.2
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.22
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,N Current (RMS),A,10.3
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.1
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.6
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.2
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L3 Active Power,kW,4.65
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L2 Active Power,kW,8.09
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L1 Active Power,kW,2.57
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,N Current (RMS),A,22.4
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.8
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
353610,Cherrill Gardens,2024-03-01T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,12.3
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.54
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.63
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.85
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,N Current (RMS),A,6.0
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.9
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.5
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,3.9
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.06
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.1
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.69
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,N Current (RMS),A,9.3
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.1
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.05
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.87
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.72
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,N Current (RMS),A,5.2
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.41
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.74
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.19
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,N Current (RMS),A,9.5
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,3.2
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L3 Active Power,kW,5.06
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L2 Active Power,kW,7.34
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L1 Active Power,kW,3.46
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,N Current (RMS),A,18.7
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.1
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
353610,Cherrill Gardens,2024-03-01T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,15.5
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.88
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.66
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.83
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,N Current (RMS),A,3.8
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.0
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,5.2
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.7
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.32
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.23
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.66
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,N Current (RMS),A,9.8
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.9
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.0
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.11
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.07
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.95
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,N Current (RMS),A,3.6
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.55
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.29
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.19
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,N Current (RMS),A,10.8
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.1
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.9
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L3 Active Power,kW,4.86
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L2 Active Power,kW,7.26
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L1 Active Power,kW,2.64
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,N Current (RMS),A,20.0
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
353610,Cherrill Gardens,2024-03-01T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,12.7
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.92
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.59
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.78
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,N Current (RMS),A,4.0
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.0
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,5.3
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,3.6
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.46
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.15
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.51
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,N Current (RMS),A,9.8
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.07
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.02
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,N Current (RMS),A,3.9
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.32
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.69
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.16
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,N Current (RMS),A,9.9
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.4
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.0
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L3 Active Power,kW,4.77
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L2 Active Power,kW,6.58
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L1 Active Power,kW,2.48
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,N Current (RMS),A,18.2
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
353610,Cherrill Gardens,2024-03-01T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,11.9
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.42
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.96
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.61
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.63
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,N Current (RMS),A,4.2
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.2
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,5.3
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,3.4
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.3
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.17
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.6
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,N Current (RMS),A,9.1
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.7
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.44
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.17
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.62
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,N Current (RMS),A,10.4
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.8
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.57
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.2
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.18
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,N Current (RMS),A,10.6
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.6
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.08
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
353610,Cherrill Gardens,2024-03-01T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
