Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-15 04:30:00,1.9784260010999999,-0.0635,1.9794447938,0.0345,-0.0635,0.0722668665,1.9439260011,0,1.9439260011,1.689710452,-0.0635,1.6909032088,0.0345,-0.0635,0.0722668665,1.655210452,0,1.655210452
2019-05-15 05:00:00,1.8055786721,-0.065,1.8067482783000002,0.0275,-0.065,0.0705779711,1.7780786721,0,1.7780786721,1.7371808518,-0.065,1.7383964772,0.0275,-0.065,0.0705779711,1.7096808518,0,1.7096808518
2019-05-15 05:30:00,1.8129002662,-0.0635,1.8140120246,0.025,-0.0635,0.06824404740000001,1.7879002661999999,0,1.7879002661999999,1.7643512285,-0.0635,1.7654935592,0.025,-0.0635,0.06824404740000001,1.7393512285,0,1.7393512285
2019-05-15 06:00:00,1.7963588777,-0.052500000000000005,1.7971258908,0.0245,-0.052500000000000005,0.0579353088,1.7718588777000002,0,1.7718588777000002,1.7495508974,-0.052500000000000005,1.7503384223,0.0245,-0.052500000000000005,0.0579353088,1.7250508974,0,1.7250508974
2019-05-15 06:30:00,2.3184317699,-0.08950000000000001,2.3201586415,0.024,-0.08950000000000001,0.09266202030000001,2.2944317699,0,2.2944317699,1.9859909446000001,-0.08950000000000001,1.9880066101,0.024,-0.08950000000000001,0.09266202030000001,1.9619909446000001,0,1.9619909446000001
2019-05-15 07:00:00,2.3346833817,-0.10200000000000001,2.3369104589,0.0145,-0.10200000000000001,0.1030254823,2.3201833817,0,2.3201833817,2.2232077257,-0.10200000000000001,2.225546358,0.0145,-0.10200000000000001,0.1030254823,2.2087077257,0,2.2087077257
2019-05-15 07:30:00,2.4585442402,-0.108,2.4609152324,0.0145,-0.108,0.1089690323,2.4440442402,0,2.4440442402,2.3950230089,-0.108,2.397456822,0.0145,-0.108,0.1089690323,2.3805230089,0,2.3805230089
2019-05-15 08:00:00,2.5745915591,-0.11800000000000001,2.5772942588000003,0.0175,-0.11800000000000001,0.1192906115,2.5570915591,0,2.5570915591,2.5090599364,-0.11800000000000001,2.5118331482,0.0175,-0.11800000000000001,0.1192906115,2.4915599364,0,2.4915599364
2019-05-15 08:30:00,2.5234620672,-0.097,2.5253256828,0.014,-0.097,0.0980051019,2.5094620672,0,2.5094620672,2.4609980797,-0.097,2.4629089606,0.014,-0.097,0.0980051019,2.4469980797,0,2.4469980797
2019-05-15 09:00:00,2.2749628335,-0.0175,2.2750301413000003,0.016,-0.0175,0.0237118114,2.2589628335,0,2.2589628335,2.2149467534,-0.0175,2.2150158849,0.016,-0.0175,0.0237118114,2.1989467534,0,2.1989467534
2019-05-15 09:30:00,2.3102805225,-0.0405,2.3106354846,0.0245,-0.0405,0.047333920200000004,2.2857805225,0,2.2857805225,2.2473523454,-0.0405,2.2477172452,0.0245,-0.0405,0.047333920200000004,2.2228523454,0,2.2228523454
2019-05-15 10:00:00,2.2514114954,-0.036500000000000005,2.2517073459,0.029500000000000002,-0.036500000000000005,0.0469308001,2.2219114954,0,2.2219114954,2.1847646052,-0.036500000000000005,2.1850694795,0.029500000000000002,-0.036500000000000005,0.0469308001,2.1552646052,0,2.1552646052
2019-05-15 10:30:00,2.1457549291,-0.031,2.1459788479,0.0405,-0.031,0.0510024509,2.1052549291,0,2.1052549291,2.0846178657,-0.031,2.0848483508,0.0405,-0.031,0.0510024509,2.0441178657,0,2.0441178657
2019-05-15 11:00:00,2.2150682272,-0.069,2.2161426514,0.0455,-0.069,0.08265137630000001,2.1695682272,0,2.1695682272,2.1509160098,-0.069,2.1520224629999998,0.0455,-0.069,0.08265137630000001,2.1054160098,0,2.1054160098
2019-05-15 11:30:00,2.0279831017,-0.0835,2.0297013846,0.0545,-0.0835,0.0997120855,1.9734831017,0,1.9734831017,1.9683728410999999,-0.0835,1.9701431145,0.0545,-0.0835,0.0997120855,1.9138728410999999,0,1.9138728410999999
2019-05-15 12:00:00,2.2729824711,-0.11900000000000001,2.2760954097,0.061500000000000006,-0.11900000000000001,0.1339524169,2.2114824711,0,2.2114824711,2.207715679,-0.11900000000000001,2.210920514,0.061500000000000006,-0.11900000000000001,0.1339524169,2.146215679,0,2.146215679
2019-05-15 12:30:00,2.2378383354,-0.08650000000000001,2.2395094698,0.057,-0.08650000000000001,0.10359174680000001,2.1808383354,0,2.1808383354,2.173258821,-0.08650000000000001,2.1749795754,0.057,-0.08650000000000001,0.10359174680000001,2.116258821,0,2.116258821
2019-05-15 13:00:00,2.2977997735,-0.1285,2.3013900254,0.066,-0.1285,0.14445847150000002,2.2317997735,0,2.2317997735,2.2285087345,-0.1285,2.2322104358,0.066,-0.1285,0.14445847150000002,2.1625087345,0,2.1625087345
2019-05-15 13:30:00,2.1928303941,-0.1155,2.1958700752,0.068,-0.1155,0.13403078000000002,2.1248303941,0,2.1248303941,2.1629005561,-0.1155,2.1659822404,0.068,-0.1155,0.13403078000000002,2.0949005561,0,2.0949005561
2019-05-15 14:00:00,1.8323192624,-0.08,1.8340648514,0.07200000000000001,-0.08,0.1076289924,1.7603192624,0,1.7603192624,2.2241034393,-0.08,2.2255417562,0.07200000000000001,-0.08,0.1076289924,2.1521034393,0,2.1521034393
2019-05-15 14:30:00,1.9310793174,-0.1105,1.9342382428,0.051000000000000004,-0.1105,0.121701479,1.8800793174,0,1.8800793174,2.3420237868,-0.1105,2.3446291109,0.051000000000000004,-0.1105,0.121701479,2.2910237868,0,2.2910237868
2019-05-15 15:00:00,1.9728094406,-0.098,1.975242033,0.043000000000000003,-0.098,0.10701869,1.9298094406000001,0,1.9298094406000001,2.3431620868,-0.098,2.3452105588,0.043000000000000003,-0.098,0.10701869,2.3001620868,0,2.3001620868
2019-05-15 15:30:00,2.1183049488,-0.082,2.1198914727,0.0275,-0.082,0.0864884385,2.0908049488,0,2.0908049488,2.053445535,-0.082,2.055082131,0.0275,-0.082,0.0864884385,2.025945535,0,2.025945535
2019-05-15 16:00:00,2.1315431872,-0.091,2.1334847923,0.029500000000000002,-0.091,0.095662166,2.1020431872,0,2.1020431872,2.065788996,-0.091,2.0677923436,0.029500000000000002,-0.091,0.095662166,2.036288996,0,2.036288996
2019-05-15 16:30:00,2.2480730106,-0.1,2.2502960385,0.029,-0.1,0.1041201229,2.2190730106,0,2.2190730106,2.1858033592,-0.1,2.1880896519,0.029,-0.1,0.1041201229,2.1568033592,0,2.1568033592
2019-05-15 17:00:00,2.049397076,-0.0955,2.051620975,0.013000000000000001,-0.0955,0.09638075530000001,2.036397076,0,2.036397076,2.3252566512,-0.0955,2.3272169525,0.013000000000000001,-0.0955,0.09638075530000001,2.3122566512000002,0,2.3122566512000002
2019-05-15 17:30:00,2.07379167,-0.081,2.0753729521,0.0145,-0.081,0.0822876054,2.05929167,0,2.05929167,2.0407034374,-0.081,2.0423103386,0.0145,-0.081,0.0822876054,2.0262034374,0,2.0262034374
2019-05-15 18:00:00,2.1812566378,-0.08650000000000001,2.1829710877,0.026000000000000002,-0.08650000000000001,0.0903230314,2.1552566378,0,2.1552566378,2.12535643,-0.08650000000000001,2.1271159359,0.026000000000000002,-0.08650000000000001,0.0903230314,2.09935643,0,2.09935643
2019-05-15 18:30:00,2.2500067545,-0.093,2.2519279285,0.02,-0.093,0.0951262319,2.2300067545,0,2.2300067545,2.1287285569,-0.093,2.1307590829,0.02,-0.093,0.0951262319,2.1087285569,0,2.1087285569
2019-05-15 19:00:00,2.2436451903,-0.092,2.2455306143,0.017,-0.092,0.093557469,2.2266451903,0,2.2266451903,2.1879798486,-0.092,2.1899131987000002,0.017,-0.092,0.093557469,2.1709798486,0,2.1709798486
2019-05-15 19:30:00,2.237900194,-0.0975,2.2400231089,0.0165,-0.0975,0.09888629830000001,2.221400194,0,2.221400194,2.1818089411,-0.0975,2.1839863794,0.0165,-0.0975,0.09888629830000001,2.1653089411,0,2.1653089411
2019-05-15 20:00:00,2.1443241971,-0.0775,2.1457242396,0.009000000000000001,-0.0775,0.07802083060000001,2.1353241971,0,2.1353241971,2.093083206,-0.0775,2.0945174999,0.009000000000000001,-0.0775,0.07802083060000001,2.084083206,0,2.084083206
2019-05-15 20:30:00,2.2611687313,-0.0915,2.2630192843,0.0025,-0.0915,0.0915341466,2.2586687313000002,0,2.2586687313000002,2.2064677955,-0.0915,2.208364187,0.0025,-0.0915,0.0915341466,2.2039677955,0,2.2039677955
2019-05-15 21:00:00,2.2375439468,-0.08650000000000001,2.2392153009,0.0,-0.08650000000000001,0.08650000000000001,2.2375439468,0,2.2375439468,2.1832597424,-0.08650000000000001,2.1849726206,0.0,-0.08650000000000001,0.08650000000000001,2.1832597424,0,2.1832597424
2019-05-15 21:30:00,2.3223390491,-0.12150000000000001,2.3255151921,0.0005,-0.12150000000000001,0.12150102880000001,2.3218390491,0,2.3218390491,2.266763774,-0.12150000000000001,2.2700176778,0.0005,-0.12150000000000001,0.12150102880000001,2.266263774,0,2.266263774
2019-05-15 22:00:00,2.1842289578,-0.07350000000000001,2.1854652571,0.006500000000000001,-0.07350000000000001,0.0737868552,2.1777289578,0,2.1777289578,2.0958347841,-0.07350000000000001,2.0971231943,0.006500000000000001,-0.07350000000000001,0.0737868552,2.0893347841,0,2.0893347841
2019-05-15 22:30:00,2.207863056,-0.07100000000000001,2.2090043626,0.0175,-0.07100000000000001,0.0731248932,2.190363056,0,2.190363056,2.0136660391,-0.07100000000000001,2.0149173474,0.0175,-0.07100000000000001,0.0731248932,1.9961660391,0,1.9961660391
2019-05-15 23:00:00,1.9046031785,-0.0685,1.9058345987,0.029,-0.0685,0.0743858185,1.8756031785,0,1.8756031785,1.8539095155,-0.0685,1.8551745852,0.029,-0.0685,0.0743858185,1.8249095155,0,1.8249095155
2019-05-15 23:30:00,1.7807597697,-0.0695,1.7821154866,0.0275,-0.0695,0.0747428926,1.7532597697,0,1.7532597697,1.7337532964,-0.0695,1.7351457411,0.0275,-0.0695,0.0747428926,1.7062532964,0,1.7062532964
2019-05-16 00:00:00,1.8494037613,-0.0495,1.8500660859,0.035,-0.0495,0.0606238402,1.8144037613,0,1.8144037613,1.6361995652,-0.0495,1.6369481565,0.035,-0.0495,0.0606238402,1.6011995652,0,1.6011995652
2019-05-16 00:30:00,1.7742942,-0.026500000000000003,1.7744920846,0.0335,-0.026500000000000003,0.0427141663,1.7407941999999998,0,1.7407941999999998,1.5230851719,-0.026500000000000003,1.5233156899,0.0335,-0.026500000000000003,0.0427141663,1.4895851719,0,1.4895851719
2019-05-16 01:00:00,1.8011363578,-0.0325,1.8014295516,0.041,-0.0325,0.0523187347,1.7601363578,0,1.7601363578,1.5305851718999999,-0.0325,1.5309301808,0.041,-0.0325,0.0523187347,1.4895851719,0,1.4895851719
2019-05-16 01:30:00,1.8673152451,-0.0545,1.8681104021000001,0.035,-0.0545,0.0647707496,1.8323152451,0,1.8323152451,1.5803764337000001,-0.0545,1.5813158831,0.035,-0.0545,0.0647707496,1.5453764337,0,1.5453764337
2019-05-16 02:00:00,1.8025173537999999,-0.06,1.8035156808,0.0165,-0.06,0.0622274055,1.7860173538000002,0,1.7860173538000002,1.7325218898,-0.06,1.7335605264,0.0165,-0.06,0.0622274055,1.7160218898,0,1.7160218898
2019-05-16 02:30:00,1.7687623631,-0.043500000000000004,1.7692971902,0.0055000000000000005,-0.043500000000000004,0.0438463225,1.7632623631,0,1.7632623631,1.7236945743,-0.043500000000000004,1.7242433806,0.0055000000000000005,-0.043500000000000004,0.0438463225,1.7181945743,0,1.7181945743
2019-05-16 03:00:00,1.7475518449,-0.051000000000000004,1.7482958705,0.0115,-0.051000000000000004,0.052280493500000004,1.7360518449,0,1.7360518449,1.6988625111,-0.051000000000000004,1.6996278509,0.0115,-0.051000000000000004,0.052280493500000004,1.6873625111,0,1.6873625111
2019-05-16 03:30:00,1.5640274255,0.0095,1.5640562770000002,0.019,0.0095,0.0212426458,1.5450274255,0,1.5450274255,1.4725597276,0.0095,1.4725903712,0.019,0.0095,0.0212426458,1.4535597276,0,1.4535597276
2019-05-16 04:00:00,1.6981150497000002,-0.011,1.6981506771000001,0.022500000000000003,-0.011,0.0250449596,1.6756150497,0,1.6756150497,1.4709280074,-0.011,1.4709691374,0.022500000000000003,-0.011,0.0250449596,1.4484280074,0,1.4484280074
2019-05-16 04:30:00,1.7322514324,-0.039,1.7326904008000001,0.021500000000000002,-0.039,0.0445336951,1.7107514324,0,1.7107514324,1.4828342108,-0.039,1.4833469914,0.021500000000000002,-0.039,0.0445336951,1.4613342108,0,1.4613342108
2019-05-16 05:00:00,1.8752543949,-0.0505,1.8759342461,0.0175,-0.0505,0.053446234700000005,1.8577543949000002,0,1.8577543949000002,1.5861685334,-0.0505,1.5869722323,0.0175,-0.0505,0.053446234700000005,1.5686685334,0,1.5686685334
2019-05-16 05:30:00,1.9547016171,-0.06,1.955622257,0.018000000000000002,-0.06,0.0626418391,1.9367016171,0,1.9367016171,1.6393488587,-0.06,1.6404464881,0.018000000000000002,-0.06,0.0626418391,1.6213488587,0,1.6213488587
2019-05-16 06:00:00,2.0847663802,-0.056,2.0855183672,0.021500000000000002,-0.056,0.0599854149,2.0632663802,0,2.0632663802,1.7401274138,-0.056,1.7410282641000001,0.021500000000000002,-0.056,0.0599854149,1.7186274138000002,0,1.7186274138000002
2019-05-16 06:30:00,2.1640597963,-0.1015,2.1664387949,0.022,-0.1015,0.1038568727,2.1420597963,0,2.1420597963,1.9667355616000002,-0.1015,1.9693529443000002,0.022,-0.1015,0.1038568727,1.9447355616,0,1.9447355616
2019-05-16 07:00:00,2.3558916529,-0.10450000000000001,2.3582081609,0.018500000000000003,-0.10450000000000001,0.1061249264,2.3373916529,0,2.3373916529,2.2256483604,-0.10450000000000001,2.2281002837,0.018500000000000003,-0.10450000000000001,0.1061249264,2.2071483604,0,2.2071483604
2019-05-16 07:30:00,2.5233383585,-0.11900000000000001,2.526142805,0.0205,-0.11900000000000001,0.12075284680000001,2.5028383585,0,2.5028383585,2.4569963092,-0.11900000000000001,2.4598763919,0.0205,-0.11900000000000001,0.12075284680000001,2.4364963092,0,2.4364963092
2019-05-16 08:00:00,2.5816420479,-0.1305,2.5849382804000003,0.0235,-0.1305,0.1325990196,2.5581420479,0,2.5581420479,2.5176928269000003,-0.1305,2.5210726726,0.0235,-0.1305,0.1325990196,2.4941928269,0,2.4941928269
2019-05-16 08:30:00,2.4290220868,-0.1145,2.4317192576,0.021,-0.1145,0.11640983640000001,2.4080220868,0,2.4080220868,2.7530085989,-0.1145,2.7553886469,0.021,-0.1145,0.11640983640000001,2.7320085989000003,0,2.7320085989000003
2019-05-16 09:00:00,2.3338364135000003,-0.0915,2.3356293916,0.0245,-0.0915,0.09472328120000001,2.3093364135,0,2.3093364135,2.5497019057,-0.0915,2.551343187,0.0245,-0.0915,0.09472328120000001,2.5252019057,0,2.5252019057
2019-05-16 09:30:00,2.3880108948,-0.0925,2.3898017248,0.029500000000000002,-0.0925,0.0970901643,2.3585108948,0,2.3585108948,2.3200996075,-0.0925,2.3219428156,0.029500000000000002,-0.0925,0.0970901643,2.2905996075,0,2.2905996075
2019-05-16 10:00:00,2.3955325473,-0.137,2.3994468498,0.041,-0.137,0.1430034965,2.3545325473,0,2.3545325473,2.4289140161000002,-0.137,2.4327746089,0.041,-0.137,0.1430034965,2.3879140161,0,2.3879140161
2019-05-16 10:30:00,2.1619030213,-0.14200000000000002,2.1665614862,0.060500000000000005,-0.14200000000000002,0.1543510609,2.1014030213,0,2.1014030213,2.5944187978,-0.14200000000000002,2.5983019259,0.060500000000000005,-0.14200000000000002,0.1543510609,2.5339187978,0,2.5339187978
2019-05-16 11:00:00,2.1430257496,-0.14300000000000002,2.1477915084,0.0685,-0.14300000000000002,0.1585599256,2.0745257496,0,2.0745257496,2.5634708641,-0.14300000000000002,2.5674563036,0.0685,-0.14300000000000002,0.1585599256,2.4949708641,0,2.4949708641
2019-05-16 11:30:00,2.0535509925,-0.07100000000000001,2.054778012,0.068,-0.07100000000000001,0.0983107319,1.9855509925,0,1.9855509925,2.3010811447,-0.07100000000000001,2.3021762388,0.068,-0.07100000000000001,0.0983107319,2.2330811447,0,2.2330811447
2019-05-16 12:00:00,2.3769317699,-0.14750000000000002,2.3815039133,0.0825,-0.14750000000000002,0.16900443780000002,2.2944317699,0,2.2944317699,2.309730277,-0.14750000000000002,2.3144351801,0.0825,-0.14750000000000002,0.16900443780000002,2.227230277,0,2.227230277
2019-05-16 12:30:00,2.3411571696,-0.11800000000000001,2.3441290265,0.082,-0.11800000000000001,0.1436941196,2.2591571696,0,2.2591571696,2.2746973409,-0.11800000000000001,2.2777559115,0.082,-0.11800000000000001,0.1436941196,2.1926973409,0,2.1926973409
2019-05-16 13:00:00,2.3629980756,-0.14250000000000002,2.3672908894,0.093,-0.14250000000000002,0.1701624224,2.2699980756,0,2.2699980756,2.2958559921,-0.14250000000000002,2.3002741111000002,0.093,-0.14250000000000002,0.1701624224,2.2028559921,0,2.2028559921
2019-05-16 13:30:00,2.1471904742,-0.135,2.1514302063,0.08650000000000001,-0.135,0.160334806,2.0606904742,0,2.0606904742,2.1289007105,-0.135,2.1331767942,0.08650000000000001,-0.135,0.160334806,2.0424007105,0,2.0424007105
2019-05-16 14:00:00,2.0100973084,-0.115,2.0133842626,0.082,-0.115,0.1412409289,1.9280973084,0,1.9280973084,2.4039292889,-0.115,2.4066784218,0.082,-0.115,0.1412409289,2.3219292889,0,2.3219292889
2019-05-16 14:30:00,2.0518620229,-0.131,2.0560395816,0.060500000000000005,-0.131,0.1442957033,1.9913620229000002,0,1.9913620229000002,2.4599619452,-0.131,2.4634475379,0.060500000000000005,-0.131,0.1442957033,2.3994619452,0,2.3994619452
2019-05-16 15:00:00,2.0554571209,-0.14550000000000002,2.0606004528,0.082,-0.14550000000000002,0.16701571780000002,1.9734571209,0,1.9734571209,2.47719244,-0.14550000000000002,2.481461794,0.082,-0.14550000000000002,0.16701571780000002,2.39519244,0,2.39519244
2019-05-16 15:30:00,2.1700094947,-0.14150000000000001,2.1746180025,0.059000000000000004,-0.14150000000000001,0.1533076971,2.1110094947,0,2.1110094947,2.2483988233,-0.14150000000000001,2.2528469807000002,0.059000000000000004,-0.14150000000000001,0.1533076971,2.1893988233,0,2.1893988233
2019-05-16 16:00:00,2.1607062182,-0.14150000000000001,2.1653345264,0.062,-0.14150000000000001,0.1544870545,2.0987062182,0,2.0987062182,2.0964869704,-0.14150000000000001,2.1012567351,0.062,-0.14150000000000001,0.1544870545,2.0344869704,0,2.0344869704
2019-05-16 16:30:00,2.0450827284,-0.1355,2.0495666898,0.051000000000000004,-0.1355,0.1447800055,1.9940827284,0,1.9940827284,2.3720048934,-0.1355,2.3758719377,0.051000000000000004,-0.1355,0.1447800055,2.3210048934,0,2.3210048934
2019-05-16 17:00:00,2.2581555011,-0.1315,2.2619811045000002,0.0425,-0.1315,0.1381973227,2.2156555011,0,2.2156555011,2.2576384839,-0.1315,2.261464962,0.0425,-0.1315,0.1381973227,2.2151384839,0,2.2151384839
2019-05-16 17:30:00,2.3124140281,-0.078,2.3137291624,0.043000000000000003,-0.078,0.0890673902,2.2694140281,0,2.2694140281,2.092427121,-0.078,2.0938804304,0.043000000000000003,-0.078,0.0890673902,2.049427121,0,2.049427121
2019-05-16 18:00:00,2.4242962769,-0.124,2.4274654350000002,0.03,-0.124,0.1275774275,2.3942962769,0,2.3942962769,2.3669362967,-0.124,2.3701821518,0.03,-0.124,0.1275774275,2.3369362967000002,0,2.3369362967000002
2019-05-16 18:30:00,2.4773041724000002,-0.1375,2.4811171299,0.021500000000000002,-0.1375,0.1391707584,2.4558041724,0,2.4558041724,2.4173876852,-0.1375,2.4212949987,0.021500000000000002,-0.1375,0.1391707584,2.3958876852,0,2.3958876852
2019-05-16 19:00:00,2.5096655606000002,-0.148,2.5140257011,0.044500000000000005,-0.148,0.1545453008,2.4651655606,0,2.4651655606,2.4472258218,-0.148,2.4516970088,0.044500000000000005,-0.148,0.1545453008,2.4027258218,0,2.4027258218
2019-05-16 19:30:00,2.4645395327,-0.1345,2.4682069116,0.047,-0.1345,0.1424754365,2.4175395327,0,2.4175395327,2.4049568117,-0.1345,2.4087149097,0.047,-0.1345,0.1424754365,2.3579568117,0,2.3579568117
2019-05-16 20:00:00,2.2421936586,-0.053,2.2428199666,0.046,-0.053,0.0701783442,2.1961936586,0,2.1961936586,2.190397372,-0.053,2.1910384861,0.046,-0.053,0.0701783442,2.144397372,0,2.144397372
2019-05-16 20:30:00,2.1360594226,-0.0425,2.1364821804,0.0285,-0.0425,0.051171281000000006,2.1075594226,0,2.1075594226,2.0865160146,-0.0425,2.0869488084,0.0285,-0.0425,0.051171281000000006,2.0580160146,0,2.0580160146
2019-05-16 21:00:00,2.3835920391,-0.117,2.386461818,0.02,-0.117,0.1186970935,2.3635920391,0,2.3635920391,2.324519407,-0.117,2.3274620241,0.02,-0.117,0.1186970935,2.304519407,0,2.304519407
2019-05-16 21:30:00,2.4626922575,-0.148,2.4671354148,0.0475,-0.148,0.15543567800000002,2.4151922575,0,2.4151922575,2.4020351454,-0.148,2.4065902933,0.0475,-0.148,0.15543567800000002,2.3545351454,0,2.3545351454
2019-05-16 22:00:00,2.3070197253,-0.12,2.3101385268,0.035,-0.12,0.125,2.2720197253,0,2.2720197253,2.2501786675,-0.12,2.2533761417,0.035,-0.12,0.125,2.2151786675,0,2.2151786675
2019-05-16 22:30:00,2.1173132589,-0.0675,2.1183889365,0.018500000000000003,-0.0675,0.0699892849,2.0988132589,0,2.0988132589,2.0677066309,-0.0675,2.0688081017,0.018500000000000003,-0.0675,0.0699892849,2.0492066309,0,2.0492066309
2019-05-16 23:00:00,2.059138434,-0.094,2.0612828749,0.0155,-0.094,0.095269355,2.043638434,0,2.043638434,2.0061459931,-0.094,2.0083470183,0.0155,-0.094,0.095269355,1.9906459931,0,1.9906459931
2019-05-16 23:30:00,1.9334169251,-0.096,1.9357988031,0.026500000000000003,-0.096,0.0995904112,1.9069169251,0,1.9069169251,1.8817657843000002,-0.096,1.8842129569,0.026500000000000003,-0.096,0.0995904112,1.8552657843,0,1.8552657843
2019-05-17 00:00:00,1.8691133806,-0.10450000000000001,1.8720323394,0.05,-0.10450000000000001,0.1158458027,1.8191133806000002,0,1.8191133806000002,1.8165719658000001,-0.10450000000000001,1.8195752133,0.05,-0.10450000000000001,0.1158458027,1.7665719657999999,0,1.7665719657999999
2019-05-17 00:30:00,1.8050433495,-0.08700000000000001,1.8071387588,0.051000000000000004,-0.08700000000000001,0.1008464179,1.7540433495,0,1.7540433495,1.7132564345999999,-0.08700000000000001,1.7154639637,0.051000000000000004,-0.08700000000000001,0.1008464179,1.6622564346000002,0,1.6622564346000002
2019-05-17 01:00:00,1.7512093435,-0.07,1.7526078183,0.0405,-0.07,0.08087181210000001,1.7107093435,0,1.7107093435,1.6357837457,-0.07,1.6372808135999999,0.0405,-0.07,0.08087181210000001,1.5952837457,0,1.5952837457
2019-05-17 01:30:00,2.0162988078,-0.0935,2.018465539,0.035,-0.0935,0.0998361157,1.9812988078,0,1.9812988078,1.6928604897000001,-0.0935,1.6954406175,0.035,-0.0935,0.0998361157,1.6578604897,0,1.6578604897
2019-05-17 02:00:00,2.1299166267,-0.08850000000000001,2.1317544621,0.0475,-0.08850000000000001,0.1004415253,2.0824166267,0,2.0824166267,1.779161789,-0.08850000000000001,1.7813615358,0.0475,-0.08850000000000001,0.1004415253,1.731661789,0,1.731661789
2019-05-17 02:30:00,2.1981858905,-0.096,2.2002811659,0.058,-0.096,0.11216059910000001,2.1401858905,0,2.1401858905,1.8282775153,-0.096,1.8307961855000001,0.058,-0.096,0.11216059910000001,1.7702775153,0,1.7702775153
2019-05-17 03:00:00,2.0752803872,-0.083,2.0769394997,0.0565,-0.083,0.1004054281,2.0187803872,0,2.0187803872,1.780846992,-0.083,1.7827801348,0.0565,-0.083,0.1004054281,1.724346992,0,1.724346992
2019-05-17 03:30:00,1.6249944201000002,-0.035,1.6253713008,0.059000000000000004,-0.035,0.06860029150000001,1.5659944201,0,1.5659944201,1.5849062774,-0.035,1.5852926885,0.059000000000000004,-0.035,0.06860029150000001,1.5259062774,0,1.5259062774
2019-05-17 04:00:00,1.7612690132000002,-0.0815,1.7631536481,0.051500000000000004,-0.0815,0.0964079872,1.7097690132,0,1.7097690132,1.7134244005,-0.0815,1.7153616022,0.051500000000000004,-0.0815,0.0964079872,1.6619244005,0,1.6619244005
2019-05-17 04:30:00,1.6991586187,-0.07150000000000001,1.7006623008,0.0405,-0.07150000000000001,0.0821735967,1.6586586187,0,1.6586586187,1.6539053273,-0.07150000000000001,1.6554501145,0.0405,-0.07150000000000001,0.0821735967,1.6134053273,0,1.6134053273
2019-05-17 05:00:00,1.7829110611,-0.0755,1.7845089244999999,0.022500000000000003,-0.0755,0.078781343,1.7604110611000001,0,1.7604110611000001,1.7354050644,-0.0755,1.7370466278999999,0.022500000000000003,-0.0755,0.078781343,1.7129050644000001,0,1.7129050644000001
2019-05-17 05:30:00,2.0713855087,-0.081,2.0729686263,0.022500000000000003,-0.081,0.0840669376,2.0488855087,0,2.0488855087,1.7337228966,-0.081,1.7356140360999999,0.022500000000000003,-0.081,0.0840669376,1.7112228966,0,1.7112228966
2019-05-17 06:00:00,2.1524596051,-0.07250000000000001,2.1536802459,0.0275,-0.07250000000000001,0.07754031210000001,2.1249596051,0,2.1249596051,1.7903704,-0.07250000000000001,1.7918377212,0.0275,-0.07250000000000001,0.07754031210000001,1.7628704,0,1.7628704
2019-05-17 06:30:00,2.161676588,-0.135,2.1658879636,0.037,-0.135,0.1399785698,2.124676588,0,2.124676588,2.2666987959,-0.135,2.2707154007,0.037,-0.135,0.1399785698,2.2296987959,0,2.2296987959
2019-05-17 07:00:00,2.2655547014,-0.147,2.2703187232,0.062,-0.147,0.1595399636,2.2035547014,0,2.2035547014,2.629083587,-0.147,2.633189987,0.062,-0.147,0.1595399636,2.567083587,0,2.567083587
2019-05-17 07:30:00,2.5955767533,-0.145,2.5996237579,0.0455,-0.145,0.1519712144,2.5500767533,0,2.5500767533,2.5379030988,-0.145,2.5420419231,0.0455,-0.145,0.1519712144,2.4924030988,0,2.4924030988
2019-05-17 08:00:00,2.8352384909,-0.14150000000000001,2.8387672589,0.022,-0.14150000000000001,0.1432000349,2.8132384909,0,2.8132384909,2.7680823777,-0.14150000000000001,2.7716966464,0.022,-0.14150000000000001,0.1432000349,2.7460823777,0,2.7460823777
2019-05-17 08:30:00,2.8888534289,-0.15,2.8927450862,0.018000000000000002,-0.15,0.1510761397,2.8708534289000003,0,2.8708534289000003,2.8185449833,-0.15,2.8225335823,0.018000000000000002,-0.15,0.1510761397,2.8005449833,0,2.8005449833
2019-05-17 09:00:00,2.6931591055,-0.124,2.6960122344,0.035500000000000004,-0.124,0.1289815878,2.6576591055,0,2.6576591055,2.6234416357,-0.124,2.6263705024,0.035500000000000004,-0.124,0.1289815878,2.5879416357,0,2.5879416357
2019-05-17 09:30:00,2.7547923172,-0.1285,2.7577876932,0.0405,-0.1285,0.1347312139,2.7142923172,0,2.7142923172,2.6835097662000003,-0.1285,2.6865846191,0.0405,-0.1285,0.1347312139,2.6430097662,0,2.6430097662
2019-05-17 10:00:00,2.6560631311,-0.134,2.6594411737,0.051000000000000004,-0.134,0.1433771251,2.6050631311,0,2.6050631311,2.5865710010000003,-0.134,2.5900396799000003,0.051000000000000004,-0.134,0.1433771251,2.535571001,0,2.535571001
