Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604744,Hill Lane Kilgetty,2024-03-26T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.66
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.46
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.13
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.41
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.46
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,N Current (RMS),A,16.8
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.9
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.1
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.7
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.89
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.17
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.95
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,N Current (RMS),A,10.8
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.1
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.61
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.87
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.54
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.13
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,N Current (RMS),A,12.5
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.4
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,transformer,,Temperature,C,24.5
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L3 Active Power,kW,5.89
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L2 Active Power,kW,11.15
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L1 Active Power,kW,12.59
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,N Current (RMS),A,36.0
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
604744,Hill Lane Kilgetty,2024-03-26T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.94
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.14
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.65
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.45
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,N Current (RMS),A,17.9
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,39.8
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.8
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.32
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.83
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.92
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,N Current (RMS),A,7.1
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.5
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.58
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.05
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.1
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,N Current (RMS),A,21.6
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.3
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,transformer,,Temperature,C,24.5
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.09
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L3 Active Power,kW,10.04
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L2 Active Power,kW,10.56
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L1 Active Power,kW,14.51
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,N Current (RMS),A,29.7
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.2
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
604744,Hill Lane Kilgetty,2024-03-26T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.79
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.15
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.6
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.04
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,N Current (RMS),A,23.3
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.0
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.5
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.31
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.46
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.63
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,N Current (RMS),A,5.8
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.46
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.08
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.28
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.22
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,N Current (RMS),A,12.7
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.7
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.9
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,transformer,,Temperature,C,24.5
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L3 Active Power,kW,11.37
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L2 Active Power,kW,7.37
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L1 Active Power,kW,14.52
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,N Current (RMS),A,32.0
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.8
604744,Hill Lane Kilgetty,2024-03-26T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.29
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.65
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.21
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.5
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.4
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.7
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.07
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.37
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.2
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.5
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.87
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.2
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.88
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,21.6
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.8
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.4
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.2
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,transformer,,Temperature,C,21.6
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.6
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.63
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.5
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.8
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.7
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
604744,Hill Lane Kilgetty,2024-03-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.08
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.57
604744,Hill Lane Kilgetty,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.39
