Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-2.31
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.44
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-3.32
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99661
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98004
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98157
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L3 Active Power,kW,45.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L2 Active Power,kW,20.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L1 Active Power,kW,18.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,N Current (Min),A,83.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,N Current (Max),A,156.38
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,N Current (RMS),A,112.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L3 Current (Min),A,160.12
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L3 Current (Max),A,217.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L3 Current (RMS),A,185.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L2 Current (Min),A,63.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L2 Current (Max),A,105.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L2 Current (RMS),A,83.12
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L1 Current (Min),A,50.38
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L1 Current (Max),A,118.12
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,6,L1 Current (RMS),A,75.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-13.19
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-6.31
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-2.31
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.90414
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98813
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99576
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,37.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,N Current (Min),A,96.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,N Current (Max),A,148.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,N Current (RMS),A,120.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L3 Current (Min),A,14.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L3 Current (Max),A,25.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,18.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L2 Current (Min),A,36.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L2 Current (Max),A,85.38
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,53.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L1 Current (Min),A,130.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L1 Current (Max),A,180.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,150.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-24.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.88919
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9859
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98322
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,19.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,31.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,N Current (Min),A,77.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,N Current (Max),A,141.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,N Current (RMS),A,103.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L3 Current (Min),A,7.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L3 Current (Max),A,15.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,10.12
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L2 Current (Min),A,69.12
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L2 Current (Max),A,99.38
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,79.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L1 Current (Min),A,108.38
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L1 Current (Max),A,170.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,129.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,30.63
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.63
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.81
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.85364
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98041
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95023
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,N Current (Min),A,39.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,N Current (Max),A,108.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,N Current (RMS),A,52.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L3 Current (Min),A,60.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L3 Current (Max),A,126.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,74.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L2 Current (Min),A,19.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L2 Current (Max),A,36.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L1 Current (Min),A,13.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L1 Current (Max),A,18.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.06
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.19
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98959
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98941
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9899
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,39.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,48.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,44.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,N Current (Min),A,56.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,N Current (Max),A,93.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,N Current (RMS),A,70.12
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L3 Current (Min),A,143.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L3 Current (Max),A,195.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,160.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L2 Current (Min),A,159.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L2 Current (Max),A,248.38
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,199.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L1 Current (Min),A,131.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L1 Current (Max),A,215.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,181.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.12
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99258
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99542
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98239
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,N Current (Min),A,74.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,N Current (Max),A,44.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L3 Current (Min),A,16.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L3 Current (Max),A,76.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L2 Current (Min),A,41.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L2 Current (Max),A,99.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,50.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L1 Current (Min),A,50.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L1 Current (Max),A,111.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,80.25
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.67
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.92
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.23
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.58
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.42
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.77
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L3 Active Power,kW,114.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L2 Active Power,kW,120.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L1 Active Power,kW,153.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,N Current (Min),A,179.75
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,N Current (Max),A,312.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,N Current (RMS),A,256.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (Min),A,419.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (Max),A,535.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,468.5
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (Min),A,438.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (Max),A,552.38
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,493.12
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (Min),A,537.38
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (Max),A,693.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,631.62
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,transformer,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T18:00:00.000+00:00,ambient,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-3.69
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-3.62
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-4.19
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99741
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98141
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98309
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L3 Active Power,kW,48.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L2 Active Power,kW,20.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L1 Active Power,kW,18.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,N Current (Min),A,91.88
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,N Current (Max),A,148.62
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,N Current (RMS),A,123.62
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L3 Current (Min),A,170.88
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L3 Current (Max),A,218.5
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L3 Current (RMS),A,196.62
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L2 Current (Min),A,52.38
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L2 Current (Max),A,105.75
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L2 Current (RMS),A,81.38
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L1 Current (Min),A,58.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L1 Current (Max),A,96.38
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,6,L1 Current (RMS),A,75.25
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-23.81
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-4.25
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-0.94
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.89444
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98798
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99698
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,13.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,39.0
930662,Earlsdon Avenue North Covey,2024-01-25T17:50:00.000+00:00,feeder,5,N Current (Min),A,102.62
